"subject","predicate","object"
"http://es.wikipedia.org/wiki/Doce_lecciones_de_felicidad_conyugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://www.w3.org/2000/01/rdf-schema#label","Doce lecciones de felicidad conyugal"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://www.w3.org/2000/01/rdf-schema#comment","Doce lecciones de felicidad conyugal fue una serie de televisión, emitida por TVE en 1969, con guiones y dirección de Luis Calvo Teixeira. Se trata de una adaptación de unos giones escritos por el francés André Maurois para la radio."
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_España"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1969"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doce_lecciones_de_felicidad_conyugal"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Luis_Calvo_Teixeira"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/duración","30.0"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/imdb",373519
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_José_Alfonso"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/reparto","Rafael Navarro"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/reparto","Pedro Osinaga"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://es.dbpedia.org/property/últimaEmisión",4
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/wikiPageID",4432139
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/wikiPageRevisionID",129059423
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1969/03/30/077.html"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405131144/http:/www.luiscalvoteixeira.com/docelecciones.php"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/wikiPageLength",2215
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_española"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luis_Calvo_Teixeira"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Osinaga"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Navarro_(actor_1912-1993)"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_José_Alfonso"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doce_lecciones_de_felicidad_conyugal?oldid=129059423&ns=0"
"http://es.dbpedia.org/resource/Doce_lecciones_de_felicidad_conyugal","http://dbpedia.org/ontology/abstract","Doce lecciones de felicidad conyugal fue una serie de televisión, emitida por TVE en 1969, con guiones y dirección de Luis Calvo Teixeira. Se trata de una adaptación de unos giones escritos por el francés André Maurois para la radio."
