"subject","predicate","object"
"http://dbpedia.org/resource/Franco_Ferreiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_Ferreiro"
"http://es.wikipedia.org/wiki/Franco_Ferreiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Ferreiro"
"http://es.dbpedia.org/resource/Franco_Ferreiro","http://www.w3.org/2000/01/rdf-schema#label","Franco Ferreiro"
"http://es.dbpedia.org/resource/Franco_Ferreiro","http://www.w3.org/2000/01/rdf-schema#comment","Franco Ferreiro (n, 1 de julio de 1984 en Uruguayana, Brasil) es un jugador de tenis brasileño. En su carrera ha llegado a 6 finales de dobles a nivel ATP."
"http://es.dbpedia.org/resource/Franco_Ferreiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf28_"
"http://es.dbpedia.org/resource/Franco_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Franco_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguayanenses"
"http://es.dbpedia.org/resource/Franco_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Brasil"
"http://es.dbpedia.org/resource/Franco_Ferreiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Ferreiro"
"http://es.dbpedia.org/resource/Franco_Ferreiro","http://dbpedia.org/ontology/wikiPageID",4486371
"http://es.dbpedia.org/resource/Franco_Ferreiro","http://dbpedia.org/ontology/wikiPageRevisionID",73865670
"http://es.dbpedia.org/resource/Franco_Ferreiro","http://dbpedia.org/ontology/wikiPageLength",370
"http://es.dbpedia.org/resource/Franco_Ferreiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_Ferreiro?oldid=73865670&ns=0"
"http://es.dbpedia.org/resource/Franco_Ferreiro","http://dbpedia.org/ontology/abstract","Franco Ferreiro (n, 1 de julio de 1984 en Uruguayana, Brasil) es un jugador de tenis brasileño. En su carrera ha llegado a 6 finales de dobles a nivel ATP."
