"subject","predicate","object"
"http://dbpedia.org/resource/Muy_Deficiente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muy_deficiente"
"http://es.dbpedia.org/resource/Voy_a_acabar_borracho","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Muy_deficiente"
"http://es.dbpedia.org/resource/Voy_a_acabar_borracho","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Muy_deficiente"
"http://es.dbpedia.org/resource/Vamos_tirando","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Muy_deficiente"
"http://es.dbpedia.org/resource/Vamos_tirando","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Muy_deficiente"
"http://es.wikipedia.org/wiki/Muy_deficiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muy_deficiente"
"http://es.dbpedia.org/resource/Muy_deficiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Muy_deficiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Muy_deficiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Muy_deficiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muy_deficiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Muy_deficiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Muy_deficiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Muy_deficiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Muy_deficiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Muy_deficiente","http://www.w3.org/2000/01/rdf-schema#label","Muy deficiente"
"http://es.dbpedia.org/resource/Muy_deficiente","http://www.w3.org/2000/01/rdf-schema#comment","Muy deficiente es el segundo álbum de estudio de Platero y Tú, grabado entre febrero y marzo de 1992, y publicado el 12 de junio de 1992 por el sello discográfico DRO.​ Cuenta con la colaboración de Rosendo, quien canta en el tema ""Sin solución"", y de Ángel Muñoz ""El Reverendo"", quien toca el Órgano Hammond en ""Cantalojas"". También colaboraron Arma Joven, quienes hacían los coros en ""Rompe los cristales"" junto con Sergio Muñoz, técnico de sonido que grabó el disco. A pesar de contener los que luego serían algunos de los mayores éxitos de la banda, en su día tuvo bastante menor repercusión de la esperada, teniendo que esperar hasta el siguiente disco (Vamos tirando) para consolidarse en el mercado como uno de los más grandes grupos de rock del panorama nacional."
"http://es.dbpedia.org/resource/Muy_deficiente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n5z4n"
"http://es.dbpedia.org/resource/Muy_deficiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Platero_y_Tú"
"http://es.dbpedia.org/resource/Muy_deficiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1992"
"http://es.dbpedia.org/resource/Muy_deficiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Muy_deficiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muy_deficiente"
"http://es.dbpedia.org/resource/Muy_deficiente","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Voy_a_acabar_borracho"
"http://es.dbpedia.org/resource/Muy_deficiente","http://es.dbpedia.org/property/discográfica","DRO"
"http://es.dbpedia.org/resource/Muy_deficiente","http://es.dbpedia.org/property/duración",40
"http://es.dbpedia.org/resource/Muy_deficiente","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Muy_deficiente","http://es.dbpedia.org/property/grabación","Febrero 1992 - Marzo 1992"
"http://es.dbpedia.org/resource/Muy_deficiente","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Platero_y_Tú"
"http://es.dbpedia.org/resource/Muy_deficiente","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/Muy_deficiente","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Muy_deficiente","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Muy_deficiente","http://es.dbpedia.org/property/length","317.0"
"http://es.dbpedia.org/resource/Muy_deficiente","http://es.dbpedia.org/property/length","388.0"
