"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Parra_de_Chillán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán"
"http://es.dbpedia.org/resource/Los_Parra_de_Chillan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán"
"http://es.dbpedia.org/resource/Avec_los_Parra_de_Chillan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán"
"http://es.wikipedia.org/wiki/Au_Chili_avec_los_Parra_de_Chillán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://www.w3.org/2000/01/rdf-schema#label","Au Chili avec los Parra de Chillán"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://www.w3.org/2000/01/rdf-schema#comment","Au Chili avec los Parra de Chillán (en francés; en castellano: «En Chile con Los Parra de Chillán») o simplemente Los Parra de Chillán es el primer álbum de estudio del dúo de cantautores chilenos Isabel y Ángel Parra, hijos de Violeta Parra, grabado en París en agosto de 1963 durante su gira por Europa junto a su madre iniciada el año anterior, y lanzado en Francia ese mismo año.​​ El título del álbum se refiere al origen de la Familia Parra en la entonces pequeña ciudad de Chillán, ubicada en la Región de Ñuble. La carátula incluye una explicación de cada canción en francés.​"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Francia_de_1963"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Isabel_Parra"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chillán"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1963"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ángel_Parra"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1963"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Au_Chili_avec_los_Parra_de_Chillán"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://es.dbpedia.org/property/actual","Au Chili avec los Parra de Chillán"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Isabel_y_Ángel_Parra"
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://es.dbpedia.org/property/añoac",1963
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://es.dbpedia.org/property/añop",1966
"http://es.dbpedia.org/resource/Au_Chili_avec_los_Parra_de_Chillán","http://es.dbpedia.org/property/discográfica","Barclay"
