"subject","predicate","object"
"http://dbpedia.org/resource/Lentulus_Batiatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léntulo_Batiato"
"http://es.dbpedia.org/resource/Lentulo_Batiato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léntulo_Batiato"
"http://es.wikipedia.org/wiki/Léntulo_Batiato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léntulo_Batiato"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/2000/01/rdf-schema#label","Léntulo Batiato"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/2000/01/rdf-schema#comment","Cneo Cornelio Léntulo Batiato​ (en latín, Gnaeus Cornelius Lentulus Batiatus) fue el propietario () de una escuela de gladiadores (ludus) en Capua (hoy, Santa Maria Capua Vetere cerca del monte Vesubio) que poseía a Espartaco, el líder de la rebelión esclava durante la tercera guerra servil (73-71 a. C.) y otros gladiadores como Criso, Enomao, Castus, Gannicus, y aproximadamente otros doscientos esclavos (la mayoría tracios y galos), de los cuales setenta escaparon junto a Espartaco.​​"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j_p5"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornelios_Léntulos"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espartaco"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léntulo_Batiato"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://dbpedia.org/ontology/wikiPageID",4159025
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://dbpedia.org/ontology/wikiPageRevisionID",126112668
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://dbpedia.org/ontology/wikiPageLength",2662
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léntulo_Batiato?oldid=126112668&ns=0"
"http://es.dbpedia.org/resource/Léntulo_Batiato","http://dbpedia.org/ontology/abstract","Cneo Cornelio Léntulo Batiato​ (en latín, Gnaeus Cornelius Lentulus Batiatus) fue el propietario () de una escuela de gladiadores (ludus) en Capua (hoy, Santa Maria Capua Vetere cerca del monte Vesubio) que poseía a Espartaco, el líder de la rebelión esclava durante la tercera guerra servil (73-71 a. C.) y otros gladiadores como Criso, Enomao, Castus, Gannicus, y aproximadamente otros doscientos esclavos (la mayoría tracios y galos), de los cuales setenta escaparon junto a Espartaco.​​"
