"subject","predicate","object"
"http://es.dbpedia.org/resource/Cryptorchid","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Man_That_You_Fear"
"http://es.dbpedia.org/resource/Cryptorchid","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Man_That_You_Fear"
"http://es.dbpedia.org/resource/Apple_of_Sodom","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Man_That_You_Fear"
"http://es.dbpedia.org/resource/Apple_of_Sodom","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Man_That_You_Fear"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://www.w3.org/2000/01/rdf-schema#label","Man That You Fear"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://www.w3.org/2000/01/rdf-schema#comment","«Man That You Fear» es el título del último sencillo de la banda de Estados Unidos, Marilyn Manson, para su segundo álbum de estudio: Antichrist Superstar. El sencillo se publicó en 1997. Su género es Industrial y su duración es de 4 minutos con 18 segundos. Los productores son Trent Reznor y .​"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2pnm"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://xmlns.com/foaf/0.1/name","Man That You Fear"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Man_That_You_Fear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
