"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editorial_Ferma"
"http://es.wikipedia.org/wiki/Editorial_Ferma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editorial_Ferma"
"http://es.dbpedia.org/resource/Ed._Ferma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editorial_Ferma"
"http://es.dbpedia.org/resource/Editorial_ferma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editorial_Ferma"
"http://es.dbpedia.org/resource/Tu_Romance","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Ferma"
"http://es.dbpedia.org/resource/Exclusivas_Ferma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editorial_Ferma"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://www.w3.org/2000/01/rdf-schema#label","Editorial Ferma"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://www.w3.org/2000/01/rdf-schema#comment","Editorial Ferma (también Exclusivas Ferma) fue una editorial española, con sede en Barcelona y propiedad de , dedicada a la publicación de novelas de quiosco, cuentos ilustrados y cuadernos de aventuras. Destacaron, entre sus colaboradores, los guionistas J. B. Artés y Joan Llarch y el dibujante Emilio Giralt.​"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_historieta_de_España"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_Ferma"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000."
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://es.dbpedia.org/property/título","Tragados por el abismo. La historieta de Aventuras en España"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://dbpedia.org/ontology/wikiPageID",4963414
"http://es.dbpedia.org/resource/Editorial_Ferma","http://dbpedia.org/ontology/wikiPageRevisionID",113066926
"http://es.dbpedia.org/resource/Editorial_Ferma","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreamers.com/libroscf/ferma.html"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/entidades/editorial_ferma.html"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://dbpedia.org/ontology/wikiPageLength",4436
"http://es.dbpedia.org/resource/Editorial_Ferma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_Ferma?oldid=113066926&ns=0"
"http://es.dbpedia.org/resource/Editorial_Ferma","http://dbpedia.org/ontology/abstract","Editorial Ferma (también Exclusivas Ferma) fue una editorial española, con sede en Barcelona y propiedad de , dedicada a la publicación de novelas de quiosco, cuentos ilustrados y cuadernos de aventuras. Destacaron, entre sus colaboradores, los guionistas J. B. Artés y Joan Llarch y el dibujante Emilio Giralt.​"
