"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Finckenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Palacio_Branicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Barcos_de_Nemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Torre_de_Odín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Biblioteca_Załuski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras destruidos en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras destruidos en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",8374615
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",115962288
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial?oldid=115962288&ns=14"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Edificios_destruidos_en_la_Segunda_Guerra_Mundial_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Catedral_de_Breslavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Edificios_destruidos_en_la_Segunda_Guerra_Mundial_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Japón_destruidos_durante_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hospital_de_Niños_Bersohn_y_Bauman_en_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Iglesia_de_San_Casimiro_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_Arcángel_y_San_Florián_Mártir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
