"subject","predicate","object"
"http://es.dbpedia.org/resource/Subconjunto","http://www.w3.org/2000/01/rdf-schema#label","Subconjunto"
"http://es.dbpedia.org/resource/Subconjunto","http://www.w3.org/2000/01/rdf-schema#comment","En las matemáticas, un conjunto B es subconjunto de un conjunto A si B «está contenido» dentro de A."
"http://es.dbpedia.org/resource/Subconjunto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wdz"
"http://es.dbpedia.org/resource/Subconjunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Subconjunto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subconjunto"
"http://es.dbpedia.org/resource/Subconjunto","http://es.dbpedia.org/property/apellidos","Lipschutz"
"http://es.dbpedia.org/resource/Subconjunto","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Subconjunto","http://es.dbpedia.org/property/editorial","McGraw-Hill"
"http://es.dbpedia.org/resource/Subconjunto","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Subconjunto","http://es.dbpedia.org/property/nombre","Seymour"
"http://es.dbpedia.org/resource/Subconjunto","http://es.dbpedia.org/property/título","Teoría de conjuntos y temas afines"
"http://es.dbpedia.org/resource/Subconjunto","http://dbpedia.org/ontology/wikiPageID",9300
"http://es.dbpedia.org/resource/Subconjunto","http://dbpedia.org/ontology/wikiPageRevisionID",129972508
"http://es.dbpedia.org/resource/Subconjunto","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Mulțime"
"http://es.dbpedia.org/resource/Subconjunto","http://dbpedia.org/ontology/wikiPageLength",5282
"http://es.dbpedia.org/resource/Subconjunto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subconjunto?oldid=129972508&ns=0"
"http://es.dbpedia.org/resource/Subconjunto","http://dbpedia.org/ontology/abstract","En las matemáticas, un conjunto B es subconjunto de un conjunto A si B «está contenido» dentro de A."
"http://dbpedia.org/resource/Subset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subconjunto"
"http://es.dbpedia.org/resource/Subconjuntos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subconjunto"
"http://es.dbpedia.org/resource/Superconjunto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subconjunto"
"http://es.dbpedia.org/resource/⊂","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subconjunto"
"http://es.dbpedia.org/resource/Subconjunto_propio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subconjunto"
"http://es.wikipedia.org/wiki/Subconjunto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subconjunto"
