"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Muñoz_Machín_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Munoz_(ciclista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Munoz_Machin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Munoz_Machin-Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Munoz_Machin-Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Munoz_Machin_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Munoz_Machín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Munoz_Machín-Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Munoz_Machín_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Muñoz_Machin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Muñoz_Machin-Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Muñoz_Machin-Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Muñoz_Machin_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Muñoz_Machín_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Muñoz_Machín"
"http://es.dbpedia.org/resource/Pedro_Muñoz_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Muñoz_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Muñoz_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Muñoz_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Muñoz_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Muñoz_Machín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
