"subject","predicate","object"
"http://es.dbpedia.org/resource/Stockholmsutställningen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930"
"http://es.dbpedia.org/resource/Exposición_de_Estocolmo_de_1930","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930"
"http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930","http://www.w3.org/2000/01/rdf-schema#label","Exhibición de Estocolmo de 1930"
"http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930","http://www.w3.org/2000/01/rdf-schema#comment","La Exposición de Estocolmo (en sueco, Stockholmsutställningen) fue una exposición realizada en 1930 en Estocolmo, Suecia, que tuvo un gran impacto en la arquitectura conocida como funcionalismo y el estilo internacional. La feria fue realizada por la ciudad de Estocolmo y la sociedad de arte Svenska Slöjdföreningen (actual Swedish Form). El historiador del arte y líder de Svenska Slöjdföreningen, Gregor Paulsson, fue el líder intelectual de la feria, inspirado, después de una visita al Weißenhofsiedlung de 1927 en Stuttgart, para organizar un evento similar para Estocolmo."
"http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda_en_Suecia"
"http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estocolmo"
"http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exhibición_de_Estocolmo_de_1930"
"http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930","http://dbpedia.org/ontology/wikiPageID",9374332
"http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930","http://dbpedia.org/ontology/wikiPageRevisionID",129807626
"http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_m3575/is_/ai_59177302"
"http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081001122559/http:/www.stockholmskallan.se/index.php%3Fsokning=1"
"http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930","http://dbpedia.org/ontology/wikiPageLength",6835
"http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exhibición_de_Estocolmo_de_1930?oldid=129807626&ns=0"
"http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930","http://dbpedia.org/ontology/abstract","La Exposición de Estocolmo (en sueco, Stockholmsutställningen) fue una exposición realizada en 1930 en Estocolmo, Suecia, que tuvo un gran impacto en la arquitectura conocida como funcionalismo y el estilo internacional. La feria fue realizada por la ciudad de Estocolmo y la sociedad de arte Svenska Slöjdföreningen (actual Swedish Form). El historiador del arte y líder de Svenska Slöjdföreningen, Gregor Paulsson, fue el líder intelectual de la feria, inspirado, después de una visita al Weißenhofsiedlung de 1927 en Stuttgart, para organizar un evento similar para Estocolmo. Tuvo lugar de mayo a septiembre de 1930, en la parte sur del área recreativa de Djurgården, en el centroeste de Estocolmo, y entretuvo a unos cuatro millones de visitantes. Artistas, artesanos y compañías suecas mostraron sus últimos productos, particularmente el productor de vidrio . Muchas de las imágenes disponibles fueron tomadas por el pionero fotógrafo W. Gustaf Cronquist, y fueron publicadas por Swedish Form. El eslogan de la exposición fue: Acceptera! (en latín, «¡Acepte!»), un llamado a «aceptar» la corriente racionalista, la estandarización y la producción en masa como un cambio cultural. El esfuerzo por persuadir a los ciudadanos suecos de los beneficios de un estilo de vida modernizado incluía servir alimentos producidos en masa."
"http://es.dbpedia.org/resource/Exposición_de_Estocolmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930"
"http://es.wikipedia.org/wiki/Exhibición_de_Estocolmo_de_1930","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930"
