"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Captive","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/National_Lampoon's_Van_Wilder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/National_Lampoon's_Van_Wilder","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/The_In-Laws_(2003)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/The_In-Laws_(2003)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Selfless_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/The_Nines","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/The_Nines","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.wikipedia.org/wiki/Ryan_Reynolds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Definitely,_Maybe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Definitely,_Maybe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Hal_Jordan_(DC_Comics)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Deadpool","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Fireflies_in_the_Garden","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Fireflies_in_the_Garden","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://dbpedia.org/resource/Ryan_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Blade:_Trinity","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Blade:_Trinity","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/La_dama_de_oro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/La_dama_de_oro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Stewie_Goes_for_a_Drive","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/The_Little_Stranger_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Smokin'_Aces","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Smokin'_Aces","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Deadpool_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Deadpool_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Deadpool_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Deadpool_2","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Deadpool_2","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Deadpool_2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Deadpool_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Turbo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Turbo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Linterna_Verde_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Linterna_Verde_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/The_Amityville_Horror_(película_de_2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Sólo_amigos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Sólo_amigos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Jesus,_Mary_and_Joseph!","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/Paper_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Reynolds"
