"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moratinos","http://www.w3.org/2000/01/rdf-schema#label","Moratinos"
"http://es.dbpedia.org/resource/Categoría:Moratinos","http://www.w3.org/2004/02/skos/core#prefLabel","Moratinos"
"http://es.dbpedia.org/resource/Categoría:Moratinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Morata_de_Jalón"
"http://es.dbpedia.org/resource/Categoría:Moratinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Moratinos","http://dbpedia.org/ontology/wikiPageID",6968319
"http://es.dbpedia.org/resource/Categoría:Moratinos","http://dbpedia.org/ontology/wikiPageRevisionID",129409396
"http://es.dbpedia.org/resource/Categoría:Moratinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moratinos?oldid=129409396&ns=14"
"http://es.dbpedia.org/resource/Francisco_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moratinos"
"http://es.dbpedia.org/resource/Vicente_Bas_de_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moratinos"
"http://es.dbpedia.org/resource/Salvador_Sanz_Palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moratinos"
