"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Cassel_(1071)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)"
"http://es.wikipedia.org/wiki/Batalla_de_Cassel_(1071)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Cassel (1071)"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Cassel se libró el 22 de febrero 1071 entre Roberto I de Flandes, llamado Roberto el Frisón, y su sobrino, Arnulfo III, hijo de Balduino VI de Flandes, fallecido en 1070. La batalla dio la victoria a Roberto, quien se apoderó del condado de Flandes. Arnulfo III murió en la batalla. Roberto se convirtió en conde de Flandes y gobernó hasta 1093. Se ganó la amistad del rey Felipe I de Francia, ofreciéndole la mano en matrimonio de su hijastra, Berta de Holanda."
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8bnw"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://xmlns.com/foaf/0.1/name","Batalla de Cassel"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1071"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Flandes"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norte"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Cassel_(1071)"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Roberto_I_de_Flandes"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cassel_(Norte)"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://es.dbpedia.org/property/nombreBatalla","Batalla de Cassel"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://es.dbpedia.org/property/resultado","Roberto sucede a Arnulfo III como conde de Flandes"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://dbpedia.org/ontology/wikiPageID",4516938
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://dbpedia.org/ontology/wikiPageRevisionID",123679848
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=2Pbjri6-UMYC&pg=PA16&dq=Cassel+22-f%C3%A9vrier+1071%23PPA17,M1"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://dbpedia.org/ontology/wikiPageLength",2811
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://dbpedia.org/ontology/result","Roberto sucede a Arnulfo III como conde de Flandes"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Roberto_I_de_Flandes"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cassel_(Francia)"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Cassel_(1071)?oldid=123679848&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://dbpedia.org/ontology/abstract","La batalla de Cassel se libró el 22 de febrero 1071 entre Roberto I de Flandes, llamado Roberto el Frisón, y su sobrino, Arnulfo III, hijo de Balduino VI de Flandes, fallecido en 1070. La batalla dio la victoria a Roberto, quien se apoderó del condado de Flandes. Arnulfo III murió en la batalla. A la muerte de Balduino, Arnulfo contaba con sólo quince años y su madre Richilda, condesa de Henao y de Mons, que ejercía la tutela de su hijo, provocó el descontento de la población flamenca, que ofreció el condado a Roberto el Frisón, hermano de Balduino. Este, que había jurado renunciar a cualquier reclamación sobre Flandes, se colocó al frente de los descontentos contra los derechos de su sobrino, por lo que será tenido por usurpador y perjuro, haciéndose rápidamente con las ciudades de Brujas y de Gante. Richilda buscó el apoyo del rey Felipe I de Francia, quien se lo brindó enviándole diez caballeros normandos, al frente de los cuales iba Guillermo de Crepón, llamado Fitz Osbern, conde de Hereford, que poco antes de la batalla contrajo matrimonio con Richilda. También contó con la ayuda de Eustaquio II de Boulogne, quien llegó a apresar a Roberto el Frisón, intercambiado de inmediato por la propia Richilda que había caído en poder de los partidarios de Roberto. El 22 de febrero ambos ejércitos se encontraron en Cassel al pie del monte. Las fuerzas de Roberto atacaron al ejército numéricamente superior de Arnulfo antes de que pudiera organizarse. Arnulfo y Guillermo Fitz Osbern murieron en la batalla y Richilda huyó al condado de Henao, que siguió gobernando en nombre de su segundo hijo, Balduino. Roberto se convirtió en conde de Flandes y gobernó hasta 1093. Se ganó la amistad del rey Felipe I de Francia, ofreciéndole la mano en matrimonio de su hijastra, Berta de Holanda."
