"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viborada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viborada"
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/2000/01/rdf-schema#label","Viborada"
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/2000/01/rdf-schema#comment","Santa Viborada de Saint Gall (también Wiborada, Guiborat o Weibrath) (f. 926) fue una miembro de la nobleza suaba en la actual Suiza. Fue anacoreta, monja benedictina y mártir, así como la primera mujer formalmente canonizada en la Iglesia católica.​ Su  fue escrita en 1075 por Herimannus, un monje de Saint Gall."
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qygl7"
"http://es.dbpedia.org/resource/Viborada","http://xmlns.com/foaf/0.1/name","Santa Viborada"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizas"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarias"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Suiza"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_X"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_926"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Suiza"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Suiza"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacoretas"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_X"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_X"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_benedictinos"
"http://es.dbpedia.org/resource/Viborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos"
"http://es.dbpedia.org/resource/Viborada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viborada"
"http://es.dbpedia.org/resource/Viborada","http://es.dbpedia.org/property/atributos","Con un libro y una hacha"
"http://es.dbpedia.org/resource/Viborada","http://es.dbpedia.org/property/canonización",1047
"http://es.dbpedia.org/resource/Viborada","http://es.dbpedia.org/property/fechaDeFallecimiento",926
"http://es.dbpedia.org/resource/Viborada","http://es.dbpedia.org/property/fechaDeNacimiento","Siglo IX"
"http://es.dbpedia.org/resource/Viborada","http://es.dbpedia.org/property/festividad",2
"http://es.dbpedia.org/resource/Viborada","http://es.dbpedia.org/property/imagen","Wiborada1430.jpg"
"http://es.dbpedia.org/resource/Viborada","http://es.dbpedia.org/property/lugarDeFallecimiento","Abadía de San Gall, Saint Gallen, hoy Suiza"
"http://es.dbpedia.org/resource/Viborada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Viborada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Viborada","http://es.dbpedia.org/property/nombre","Santa Viborada"
"http://es.dbpedia.org/resource/Viborada","http://es.dbpedia.org/property/patronazgo","Bibliotecarios y bibliotecas"
"http://es.dbpedia.org/resource/Viborada","http://es.dbpedia.org/property/pieDeImagen","San Viborada de Cimelia Sangallensia, c. 1430"
"http://es.dbpedia.org/resource/Viborada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Abadía_de_San_Gall"
"http://es.dbpedia.org/resource/Viborada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Saint_Gallen"
"http://es.dbpedia.org/resource/Viborada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Viborada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aargau"
"http://es.dbpedia.org/resource/Viborada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Viborada","http://dbpedia.org/ontology/wikiPageID",4639849
"http://es.dbpedia.org/resource/Viborada","http://dbpedia.org/ontology/wikiPageRevisionID",127110276
"http://es.dbpedia.org/resource/Viborada","http://dbpedia.org/ontology/wikiPageLength",5582
"http://es.dbpedia.org/resource/Viborada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viborada?oldid=127110276&ns=0"
"http://es.dbpedia.org/resource/Viborada","http://dbpedia.org/ontology/abstract","Santa Viborada de Saint Gall (también Wiborada, Guiborat o Weibrath) (f. 926) fue una miembro de la nobleza suaba en la actual Suiza. Fue anacoreta, monja benedictina y mártir, así como la primera mujer formalmente canonizada en la Iglesia católica.​ Su  fue escrita en 1075 por Herimannus, un monje de Saint Gall."
"http://dbpedia.org/resource/Wiborada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viborada"
