"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arithmetica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arithmetica"
"http://dbpedia.org/resource/Arithmetica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arithmetica"
"http://es.dbpedia.org/resource/Arithmetica","http://www.w3.org/2000/01/rdf-schema#label","Arithmetica"
"http://es.dbpedia.org/resource/Arithmetica","http://www.w3.org/2000/01/rdf-schema#comment","La Arithmetica es un tratado de 13 libros del que sólo se conocen los seis primeros, que fueron escritos por el matemático griego Diofanto de Alejandría alrededor del año 250. Hallado en Venecia por el matemático alemán Johann Müller Regiomontano hacia 1464 la primera traducción al latín no se realizó hasta 1575 siendo obra de Guilielmus Xylander. La Arithmetica no es propiamente un texto de álgebra sino una colección de problemas siendo su estructura la siguiente:"
"http://es.dbpedia.org/resource/Arithmetica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w3mx"
"http://es.dbpedia.org/resource/Arithmetica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Arithmetica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_matemáticas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Arithmetica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_III"
"http://es.dbpedia.org/resource/Arithmetica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III"
"http://es.dbpedia.org/resource/Arithmetica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III"
"http://es.dbpedia.org/resource/Arithmetica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arithmetica"
"http://es.dbpedia.org/resource/Arithmetica","http://dbpedia.org/ontology/wikiPageID",9887
"http://es.dbpedia.org/resource/Arithmetica","http://dbpedia.org/ontology/wikiPageRevisionID",124176225
"http://es.dbpedia.org/resource/Arithmetica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030802005608/http:/www.arrakis.es/~mcj/diofanto.htm"
"http://es.dbpedia.org/resource/Arithmetica","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Arithmetica","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/rhabdas/lettres.htm"
"http://es.dbpedia.org/resource/Arithmetica","http://dbpedia.org/ontology/wikiPageLength",2484
"http://es.dbpedia.org/resource/Arithmetica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arithmetica?oldid=124176225&ns=0"
"http://es.dbpedia.org/resource/Arithmetica","http://dbpedia.org/ontology/abstract","La Arithmetica es un tratado de 13 libros del que sólo se conocen los seis primeros, que fueron escritos por el matemático griego Diofanto de Alejandría alrededor del año 250. Hallado en Venecia por el matemático alemán Johann Müller Regiomontano hacia 1464 la primera traducción al latín no se realizó hasta 1575 siendo obra de Guilielmus Xylander. La Arithmetica no es propiamente un texto de álgebra sino una colección de problemas siendo su estructura la siguiente: 
* Libro I, que consta de 25 problemas de ecuaciones de primer grado y 14 de ecuaciones de segundo grado. 
* Libro II, que consta de 35 problemas. En el margen de la página 85 de una edición de la obra de 1621, donde se enunciaba el problema n.º 8 , el matemático francés Pierre de Fermat expondría sin demostración su famoso teorema. 
* Libro III, que consta de 21 problemas. El más famoso es el 19 en el que por primera vez acude a la geometría para solucionarlo 
* Libro IV, que consta de 40 problemas en su mayoría sobre cubos. 
* Libro V, que consta de 30 problemas en su mayoría sobre ecuaciones de segundo y tercer grado. 
* Libro VI, que consta de 24 problemas sobre triángulos rectángulos. En honor de Diofanto las ecuaciones con coeficientes enteros cuyas soluciones son también enteras se denominan ecuaciones diofánticas (o diofantinas)."
