"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Taiwan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Taiwán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_Republica_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China"
"http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en la República de China"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio entre personas del mismo sexo en Taiwán (La República de China) fue aprobado por el Parlamento el 17 de mayo de 2019 con 66 votos a favor y 27 en contra convirtiéndose así en la primera nación de Asia en reconocerlo.​ El proceso de reconocimiento se inició cuando la Corte Constitucional dictaminó que las leyes matrimoniales eran inconstitucionales y que las parejas del mismo sexo deberían tener el derecho a casarse. El tribunal otorgó al Parlamento (Yuan Legislativo) un máximo de dos años para enmendar o promulgar leyes para que el matrimonio entre personas del mismo sexo sea legalmente reconocido. Según el fallo del tribunal, si el Parlamento no lo hacía antes del 24 de mayo de 2019, el matrimonio entre personas del mismo sexo pasará automáticamente a ser legal.​"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117rjw2"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_Asia"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Taiwán"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2019"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China","http://dbpedia.org/ontology/wikiPageID",905623
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",122411030
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China","http://dbpedia.org/ontology/wikiPageLength",4531
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China?oldid=122411030&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China","http://dbpedia.org/ontology/abstract","El matrimonio entre personas del mismo sexo en Taiwán (La República de China) fue aprobado por el Parlamento el 17 de mayo de 2019 con 66 votos a favor y 27 en contra convirtiéndose así en la primera nación de Asia en reconocerlo.​ El proceso de reconocimiento se inició cuando la Corte Constitucional dictaminó que las leyes matrimoniales eran inconstitucionales y que las parejas del mismo sexo deberían tener el derecho a casarse. El tribunal otorgó al Parlamento (Yuan Legislativo) un máximo de dos años para enmendar o promulgar leyes para que el matrimonio entre personas del mismo sexo sea legalmente reconocido. Según el fallo del tribunal, si el Parlamento no lo hacía antes del 24 de mayo de 2019, el matrimonio entre personas del mismo sexo pasará automáticamente a ser legal.​ El gobierno de ese país elaboró en 2003, un proyecto de ley para conceder reconocimiento legal a las parejas homosexuales a través del matrimonio, aplicando la ley orgánica de los derechos humanos, otorgándole los mismos derechos con que cuentan las parejas heterosexuales en el momento de contraer matrimonio, como tener derecho a la adopción. Dicho proyecto no prosperó y algunos grupos homosexuales lo consideraron una estratagema para atraer el voto de este sector de la población.​ La República de China hubiese sido de los primeros países asiáticos junto con Camboya y la República Popular China en abordar el asunto de forma tan plena, a diferencia de los demás países del lejano oriente como Corea del Sur, Japón o Tailandia, que hasta el momento no tienen una ley de unión civil a nivel nacional, solamente registros de parejas de hecho a nivel de entidades subnacionales, dependiendo de cómo aplica el derecho de familia en cada país. Actualmente no cuenta con alguna forma de realizar la legalización entre las uniones homosexuales."
"http://dbpedia.org/resource/Same-sex_marriage_in_Taiwan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_la_República_de_China"
