"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_junta_directiva_de_la_Free_Software_Foundation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Free Software Foundation"
"http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation","http://www.w3.org/2004/02/skos/core#prefLabel","Free Software Foundation"
"http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activismo_de_propiedad_intelectual"
"http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_software_libre_y_de_código_abierto"
"http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageID",1248948
"http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",65730811
"http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Free_Software_Foundation?oldid=65730811&ns=14"
"http://es.dbpedia.org/resource/GNE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://es.dbpedia.org/resource/Free_Software_Foundation_Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://es.dbpedia.org/resource/Categoría:Proyecto_GNU","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://es.dbpedia.org/resource/Leonard_H._Tower_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://es.dbpedia.org/resource/Free_Software_Directory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://es.dbpedia.org/resource/Fundación_Software_Libre_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://es.dbpedia.org/resource/FSF_Award_for_the_Advancement_of_Free_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://es.dbpedia.org/resource/Defective_by_Design","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://es.dbpedia.org/resource/League_for_Programming_Freedom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
