"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_del_río_Bulaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka"
"http://dbpedia.org/resource/Bulaka_River_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka"
"http://es.dbpedia.org/resource/Lenguas_papúes_surcentrales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://www.w3.org/2000/01/rdf-schema#label","Lenguas del río Bulaka"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas del río Bulaka, lenguas Tariku o lenguas yelmek-maklew son una pequeña familia de lenguas papúes, formada por dos lenguas, el yelmek y el maklew, habladas en la cuenca del río Bulaka en la provincia indonesia de Papúa. M. Ross (2005) relaciona tentativamente con otras lenguas dentro de la familia ""trans-Fly-Bulaka""."
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44fg_"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_río_Bulaka"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_del_río_Bulaka"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://es.dbpedia.org/property/familia","Trans-Fly-Bulaka"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://es.dbpedia.org/property/familia","L. R. Bulaka"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://es.dbpedia.org/property/familia","familia de lenguas dentro de las lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://es.dbpedia.org/property/mapaDescripción","Lenguas del río Bulaka"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://es.dbpedia.org/property/sub","Maklew"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://es.dbpedia.org/property/sub","Yelmek"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Río_Bulaka"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Papúa"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://dbpedia.org/ontology/wikiPageID",5997540
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://dbpedia.org/ontology/wikiPageRevisionID",120218359
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://dbpedia.org/ontology/wikiPageLength",2561
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_del_río_Bulaka?oldid=120218359&ns=0"
"http://es.dbpedia.org/resource/Lenguas_del_río_Bulaka","http://dbpedia.org/ontology/abstract","Las lenguas del río Bulaka, lenguas Tariku o lenguas yelmek-maklew son una pequeña familia de lenguas papúes, formada por dos lenguas, el yelmek y el maklew, habladas en la cuenca del río Bulaka en la provincia indonesia de Papúa. M. Ross (2005) relaciona tentativamente con otras lenguas dentro de la familia ""trans-Fly-Bulaka""."
