"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tsutomu_Oyokota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsutomu_Oyokota"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/2000/01/rdf-schema#label","Tsutomu Oyokota"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/2000/01/rdf-schema#comment","Tsutomu Oyokota (Japón, 20 de abril de 1913-1970) fue un nadador japonés especializado en pruebas de estilo libre media distancia, donde consiguió ser medallista de bronce olímpico en 1932 en los 400 metros.​"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hiroshima"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Japón"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsutomu_Oyokota"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://dbpedia.org/ontology/wikiPageID",8356551
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://dbpedia.org/ontology/wikiPageRevisionID",124367064
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://dbpedia.org/ontology/wikiPageLength",1267
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsutomu_Oyokota?oldid=124367064&ns=0"
"http://es.dbpedia.org/resource/Tsutomu_Oyokota","http://dbpedia.org/ontology/abstract","Tsutomu Oyokota (Japón, 20 de abril de 1913-1970) fue un nadador japonés especializado en pruebas de estilo libre media distancia, donde consiguió ser medallista de bronce olímpico en 1932 en los 400 metros.​"
"http://dbpedia.org/resource/Tsutomu_Ōyokota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsutomu_Oyokota"
