"subject","predicate","object"
"http://es.dbpedia.org/resource/Acceptera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Hugo_Pieter_Vogel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Jean_Marie_Joseph_Ingres","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Manuel_Chabrera","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Manuel_de_Oraá","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Manuel_de_Oraá","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Otto_Wagner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Tomaso_de_Marchis","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Étienne-Louis_Boullée","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Alexandre_Azedo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Ambroise_Baudry","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Edith_Hughes","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Filarete","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Michelozzo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/One_Rockwell_West_Tower","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Bienal_de_Arquitectura_de_Venecia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Barcelona","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Lorenzo_Ghiberti","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Wilhelm_von_Hanno","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Kolë_Idromeno","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/MiMA","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Louis_Antoine_Bacari","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Parroquia_de_la_Virgen_del_Rosario_(Churintzio)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Germán_Martinelli_Chuchón","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Arquitectura"
