"subject","predicate","object"
"http://es.wikipedia.org/wiki/Academia_del_Mirto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_del_Mirto"
"http://es.dbpedia.org/resource/Academia_del_Mirto","http://www.w3.org/2000/01/rdf-schema#label","Academia del Mirto"
"http://es.dbpedia.org/resource/Academia_del_Mirto","http://www.w3.org/2000/01/rdf-schema#comment","La Academia del Mirto fue un centro intelectual fundado el 24 de abril de 1823 por José de Espronceda y otros alumnos de Alberto Lista que tras el cierre del Colegio Libre de San Mateo por su libertad de pensamiento a finales de ese mismo año se vería ampliada su actividad como añadidura a la formación escolar.​​Su primer presidente fue .​"
"http://es.dbpedia.org/resource/Academia_del_Mirto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1823"
"http://es.dbpedia.org/resource/Academia_del_Mirto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_literarias"
"http://es.dbpedia.org/resource/Academia_del_Mirto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_del_Mirto"
"http://es.dbpedia.org/resource/Academia_del_Mirto","http://dbpedia.org/ontology/wikiPageID",4359605
"http://es.dbpedia.org/resource/Academia_del_Mirto","http://dbpedia.org/ontology/wikiPageRevisionID",119366788
"http://es.dbpedia.org/resource/Academia_del_Mirto","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Academia_del_Mirto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_del_Mirto?oldid=119366788&ns=0"
"http://es.dbpedia.org/resource/Academia_del_Mirto","http://dbpedia.org/ontology/abstract","La Academia del Mirto fue un centro intelectual fundado el 24 de abril de 1823 por José de Espronceda y otros alumnos de Alberto Lista que tras el cierre del Colegio Libre de San Mateo por su libertad de pensamiento a finales de ese mismo año se vería ampliada su actividad como añadidura a la formación escolar.​​Su primer presidente fue .​ Sus actividades se prolongarían hasta 1826 y fue donde Espronceda desarrollaría sus primeras obras de poesía. La actividad literaria de la academia se centraba en la vida al aire libre, siendo comunes los paseos por el campo en los alrededores de Madrid con el objetivo de la contemplación de la naturaleza y la bóveda celeste.​"
