"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bárcena_de_Cudón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bárcena_de_Cudón"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárcena_de_Cudón"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://www.w3.org/2000/01/rdf-schema#label","Bárcena de Cudón"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://www.w3.org/2000/01/rdf-schema#comment","Bárcena de Cudón es una localidad del municipio de Miengo (Cantabria, España). Está situado a una distancia de 1,5 kilómetros al sur de Miengo (capital municipal). En Bárcena de Cudón residen 180 habitantes (INE 2013), y está a un altitud de 73 metros sobre el nivel del mar. Destaca del lugar, la iglesia del siglo XVI, la casa de las Encinas, en la que vivió el personaje célebre Juan de Rumoroso (abogado de los Reales Consejos) y la bolera de la localidad, donde son celebrados distintos torneos durante las Fiestas de los Patronos del Pueblo, los Santos Mártires. 
*  Datos: Q5736416"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://xmlns.com/foaf/0.1/name","Bárcena de Cudón"
"http://es.dbpedia.org/resource/Bárcena_de_Cudón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Miengo"
