"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_de_Cereceda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Honduras"
"http://es.dbpedia.org/resource/Alonso_Ortiz_de_Argueta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Honduras"
"http://es.dbpedia.org/resource/Provincia_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Honduras"
"http://es.dbpedia.org/resource/Provincia_de_Honduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Honduras"
"http://es.dbpedia.org/resource/Provincia_de_Honduras","http://dbpedia.org/ontology/wikiPageID",3093702
"http://es.dbpedia.org/resource/Provincia_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",31634078
"http://es.dbpedia.org/resource/Provincia_de_Honduras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Comayagua"
"http://es.dbpedia.org/resource/Provincia_de_Honduras","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Provincia_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Honduras?oldid=31634078&ns=0"
"http://es.wikipedia.org/wiki/Provincia_de_Honduras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Honduras"
