"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_las_Siete_Cumbres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores"
"http://es.dbpedia.org/resource/Categoría:Escaladores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escaladores","http://www.w3.org/2000/01/rdf-schema#label","Escaladores"
"http://es.dbpedia.org/resource/Categoría:Escaladores","http://www.w3.org/2004/02/skos/core#prefLabel","Escaladores"
"http://es.dbpedia.org/resource/Categoría:Escaladores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escalada"
"http://es.dbpedia.org/resource/Categoría:Escaladores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Escaladores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañeros"
"http://es.dbpedia.org/resource/Categoría:Escaladores","http://dbpedia.org/ontology/wikiPageID",3799112
"http://es.dbpedia.org/resource/Categoría:Escaladores","http://dbpedia.org/ontology/wikiPageRevisionID",111095978
"http://es.dbpedia.org/resource/Categoría:Escaladores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escaladores?oldid=111095978&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escaladores_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores"
"http://es.dbpedia.org/resource/Jane_Freshfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores"
"http://es.dbpedia.org/resource/Categoría:Escaladores_en_solitario_libre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores"
