"subject","predicate","object"
"http://es.dbpedia.org/resource/Pencran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pencran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pencran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pencran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pencran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pencran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pencran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pencran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pencran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pencran","http://www.w3.org/2000/01/rdf-schema#label","Pencran"
"http://es.dbpedia.org/resource/Pencran","http://www.w3.org/2000/01/rdf-schema#comment","Pencran  (en bretón Penn-ar-C'hrann) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Brest y ."
"http://es.dbpedia.org/resource/Pencran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxydp"
"http://es.dbpedia.org/resource/Pencran","http://xmlns.com/foaf/0.1/name","Penn-ar-C'hrann"
"http://es.dbpedia.org/resource/Pencran","http://xmlns.com/foaf/0.1/name","Pencran"
"http://es.dbpedia.org/resource/Pencran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Pencran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pencran"
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/dirigentesNombres","Jean Crenn"
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/gentilicio","Pencranais, Pencranaises"
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/nombre","Penn-ar-C'hrann"
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/nombre","Pencran"
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/población",1253
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brest"
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Landerneau-Daoulas"
"http://es.dbpedia.org/resource/Pencran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Landerneau"
