"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2","http://www.w3.org/2000/01/rdf-schema#label","Campeones de Moto2"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2","http://www.w3.org/2004/02/skos/core#prefLabel","Campeones de Moto2"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_del_Campeonato_del_Mundo_de_Motociclismo"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2","http://dbpedia.org/ontology/wikiPageID",4306541
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2","http://dbpedia.org/ontology/wikiPageRevisionID",109051844
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeones_de_Moto2?oldid=109051844&ns=14"
"http://es.dbpedia.org/resource/Esteve_Rabat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2"
"http://es.dbpedia.org/resource/Pol_Espargaró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2"
"http://es.dbpedia.org/resource/Marc_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2"
"http://es.dbpedia.org/resource/Francesco_Bagnaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2"
"http://es.dbpedia.org/resource/Johann_Zarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2"
"http://es.dbpedia.org/resource/Stefan_Bradl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2"
"http://es.dbpedia.org/resource/Franco_Morbidelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2"
"http://es.dbpedia.org/resource/Toni_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto2"
