"subject","predicate","object"
"http://dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chidi_Okezie"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/2000/01/rdf-schema#label","Chidi Okezie"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/2000/01/rdf-schema#comment","Chidi Okezie (Nigeria, 8 de agosto de 1993) es un atleta nigeriano, especialista en la prueba de 400 m, en la que logró ser medallista de bronce africano en 2018​"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chidi_Okezie"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://dbpedia.org/ontology/wikiPageID",8846163
"http://es.dbpedia.org/resource/Chidi_Okezie","http://dbpedia.org/ontology/wikiPageRevisionID",114521576
"http://es.dbpedia.org/resource/Chidi_Okezie","http://dbpedia.org/ontology/wikiPageLength",966
"http://es.dbpedia.org/resource/Chidi_Okezie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chidi_Okezie?oldid=114521576&ns=0"
"http://es.dbpedia.org/resource/Chidi_Okezie","http://dbpedia.org/ontology/abstract","Chidi Okezie (Nigeria, 8 de agosto de 1993) es un atleta nigeriano, especialista en la prueba de 400 m, en la que logró ser medallista de bronce africano en 2018​"
"http://es.wikipedia.org/wiki/Chidi_Okezie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chidi_Okezie"
