"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/2000/01/rdf-schema#label","Crisanto Grajales"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/2000/01/rdf-schema#comment","Crisanto Grajales Valencia (Veracruz, 6 de mayo de 1987) es un deportista mexicano que compite en triatlón y acuatlón.​​ En triatlón ganó tres medallas en los Juegos Panamericanos en los años 2015 y 2019, y dos medallas en el Campeonato Panamericano de Triatlón en los años 2014 y 2018. Además, obtuvo una medalla en el Campeonato Mundial de Acuatlón de 2008.​"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8p30n"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://xmlns.com/foaf/0.1/name","Crisanto Grajales"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://xmlns.com/foaf/0.1/name","Crisanto Grajales Valencia"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_México"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz"
