"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://www.w3.org/2000/01/rdf-schema#label","Grupo Avanza"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://www.w3.org/2000/01/rdf-schema#comment","Avanza Grupo, oficialmente Avanza by Mobility ADO ®, o más conocido como Grupo Avanza, o simplemente Avanza, es un holding español del sector del transporte de viajeros por carretera fundado en 2002 tras la fusión de tres empresas del sector: Tuzsa (actualmente Avanza Zaragoza), Vitrasa y Auto-Res. Actualmente es el primer operador de servicios urbanos y de cercanías en España, el segundo en largo recorrido. También gestiona varias redes de tranvía urbano (siendo el primer gestor en este ámbito), una de Metro ( Metro de Granada ), así como áreas de servicio y varias estaciones de autobuses."
"http://es.dbpedia.org/resource/Grupo_Avanza","http://xmlns.com/foaf/0.1/name","Avanza by Mobility ADO ®"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://xmlns.com/foaf/0.1/homepage","http://www.avanzagrupo.com"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_España"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_España"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_de_España"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Avanza"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Autobuses_de_Oriente"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://es.dbpedia.org/property/empleados",5400
"http://es.dbpedia.org/resource/Grupo_Avanza","http://es.dbpedia.org/property/filiales","[[#Filiales y empresas del grupo"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://es.dbpedia.org/property/flota",2000
"http://es.dbpedia.org/resource/Grupo_Avanza","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/2002"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://es.dbpedia.org/property/fundador","Avanza Zaragoza, VITRASA y Auto-Res"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://es.dbpedia.org/property/imagen",770
"http://es.dbpedia.org/resource/Grupo_Avanza","http://es.dbpedia.org/property/logo","AvanzaADO.svg"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://es.dbpedia.org/property/nombre","Avanza by Mobility ADO ®"
"http://es.dbpedia.org/resource/Grupo_Avanza","http://es.dbpedia.org/property/nombreLíder","Valentín Alonso"
