"subject","predicate","object"
"http://dbpedia.org/resource/Natland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natland"
"http://es.wikipedia.org/wiki/Natland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natland"
"http://es.dbpedia.org/resource/Natland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Natland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Natland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Natland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Natland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Natland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Natland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Natland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Natland","http://www.w3.org/2000/01/rdf-schema#label","Natland"
"http://es.dbpedia.org/resource/Natland","http://www.w3.org/2000/01/rdf-schema#comment","Natland es una localidad situada en el condado de Cumbria, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 564 habitantes.​ Se encuentra ubicada al norte de la región Noroeste de Inglaterra, cerca de la frontera con Escocia y con la región Nordeste de Inglaterra y de la costa del mar de Irlanda."
"http://es.dbpedia.org/resource/Natland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cumbria"
"http://es.dbpedia.org/resource/Natland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natland"
"http://es.dbpedia.org/resource/Natland","http://es.dbpedia.org/property/mapaLoc","Cumbria"
"http://es.dbpedia.org/resource/Natland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Natland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Noroeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Natland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Natland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Natland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Natland","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Natland","http://dbpedia.org/ontology/wikiPageID",8569996
"http://es.dbpedia.org/resource/Natland","http://dbpedia.org/ontology/wikiPageRevisionID",120579244
"http://es.dbpedia.org/resource/Natland","http://dbpedia.org/ontology/wikiPageLength",1130
"http://es.dbpedia.org/resource/Natland","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Natland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natland?oldid=120579244&ns=0"
"http://es.dbpedia.org/resource/Natland","http://dbpedia.org/ontology/abstract","Natland es una localidad situada en el condado de Cumbria, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 564 habitantes.​ Se encuentra ubicada al norte de la región Noroeste de Inglaterra, cerca de la frontera con Escocia y con la región Nordeste de Inglaterra y de la costa del mar de Irlanda."
