"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://www.w3.org/2000/01/rdf-schema#label","Wilhermsdorf (Fürth)"
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://www.w3.org/2000/01/rdf-schema#comment","Wilhermsdorf es un municipio situado en el distrito de Fürth, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 5177 habitantes.​ Se encuentra ubicado en la zona centro-noroeste del estado, en la región de Franconia Media, a poca distancia de la ciudad de Núremberg y del canal Rin-Meno-Danubio."
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
