"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_de_sierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celtis_trinervia"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://www.w3.org/2000/01/rdf-schema#label","Celtis trinervia"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://www.w3.org/2000/01/rdf-schema#comment","Celtis trinervia es una especie de plantas con flores de la familia Cannabaceae. En Cuba recibe los siguientes nombres comunes: guanasa, guasiriano, hueso, ramón de costa, ramón de sierra.​"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://xmlns.com/foaf/0.1/name","Celtis trinervia"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtis"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lamarck"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1797"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celtis_trinervia"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cannabaceae"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://es.dbpedia.org/property/genus","Celtis"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://es.dbpedia.org/property/name","Celtis trinervia"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://es.dbpedia.org/property/species","Celtis trinervia"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Hamamelidae"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://dbpedia.org/ontology/wikiPageID",6493650
"http://es.dbpedia.org/resource/Celtis_trinervia","http://dbpedia.org/ontology/wikiPageRevisionID",128282963
"http://es.dbpedia.org/resource/Celtis_trinervia","http://dbpedia.org/ontology/wikiPageLength",2804
"http://es.dbpedia.org/resource/Celtis_trinervia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lam."
"http://es.dbpedia.org/resource/Celtis_trinervia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hamamelidae"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cannabaceae"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Celtis"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celtis_trinervia?oldid=128282963&ns=0"
"http://es.dbpedia.org/resource/Celtis_trinervia","http://dbpedia.org/ontology/abstract","Celtis trinervia es una especie de plantas con flores de la familia Cannabaceae. En Cuba recibe los siguientes nombres comunes: guanasa, guasiriano, hueso, ramón de costa, ramón de sierra.​"
"http://es.wikipedia.org/wiki/Celtis_trinervia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celtis_trinervia"
"http://es.dbpedia.org/resource/Guasiriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celtis_trinervia"
"http://es.dbpedia.org/resource/Celtis_swartzii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celtis_trinervia"
"http://es.dbpedia.org/resource/Ramón_de_costa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celtis_trinervia"
"http://es.dbpedia.org/resource/Guanasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celtis_trinervia"
