"subject","predicate","object"
"http://dbpedia.org/resource/A_Dark_Rabbit_Has_Seven_Lives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://www.w3.org/2000/01/rdf-schema#label","Itsuka Tenma no Kuro Usagi"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://www.w3.org/2000/01/rdf-schema#comment","Itsuka Tenma no Kuro Usagi (いつか 天魔 の 黒 ウサギ ''Itsuka Tenma no Kuro Usagi''?) es una serie de novelas ligeras japonesas por , con ilustraciones de Yuu Kamiya. Hasta 20 de enero de 2011, siete volúmenes han sido publicados por Fujimi Shobo bajo Fujimi Fantasia Bunko. La serie también tiene una serie spin-off, Kurenai no Gekkou Seitokaishitsu (紅 月光 の 生徒 会 室 'Kurenai no Gekkou Seitokaishitsu'?), que hasta 20 de abril de 2011, tiene tres volúmenes publicados. Una adaptación al manga de  comenzó la serialización en revista mensual shōnen  el 9 de octubre de 2009. Una adaptación del anime fue anunciada,​ y salió al aire en Japón en julio de 2011.​"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmmnz"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://xmlns.com/foaf/0.1/name","Itsuka Tenma no Kuro Usagi Kurenai Gekkou no Seitokai Shitsu"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110415091242/http:/www.itsu-ten.jp/"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2011"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_fantástico"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itsuka_Tenma_no_Kuro_Usagi"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/annAop",12422
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TVS"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Takashi_Yamamoto"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fujimi_Shobō"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/episodionumero",2
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/episodionumero",3
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/episodionumero",1
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/episodionumero",6
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/episodionumero",7
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/episodionumero",4
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/episodionumero",5
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/episodionumero",10
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/episodionumero",11
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/episodionumero",8
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/episodionumero",9
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/episodionumero",12
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Zexcs"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fechaFin",24
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fechaFin","en curso"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fechaInicio",8
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fechaInicio",9
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/fechaInicio",20
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Masaharu_Amiya"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kiyoko_Yoshimura"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_rosa"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sobrenatural"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/kanji","カタストロフィの夏休み"
"http://es.dbpedia.org/resource/Itsuka_Tenma_no_Kuro_Usagi","http://es.dbpedia.org/property/kanji","天満はすべてを歌っていない"
