"subject","predicate","object"
"http://dbpedia.org/resource/Greece_at_the_1968_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Grecia en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Grecia estuvo representada en los Juegos Olímpicos de México 1968 por un total de 44 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta ."
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118vl5z"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",44
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","GRE"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",7
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Helénico"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Jristos_Papanikoláu"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/rank",42
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",5971092
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",126827270
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090102041129/http:/www.sports-reference.com/olympics/countries/GRE/"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/greece"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoc.gr/index.php%3Flang=en"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageLength",1671
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/games","verano 1968"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfCompetitors",44
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfOfficials",1
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSports",7
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/rankInFinalMedalCount",42
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Jristos_Papanikoláu"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.hoc.gr/index.php%3Flang=en"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Helénico"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Olímpicos_de_México_1968?oldid=126827270&ns=0"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/abstract","Grecia estuvo representada en los Juegos Olímpicos de México 1968 por un total de 44 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta ."
"http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_México_1968"
