"subject","predicate","object"
"http://dbpedia.org/resource/Military_exercise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejercicio_militar"
"http://es.dbpedia.org/resource/Ejercicio_militar","http://www.w3.org/2000/01/rdf-schema#label","Ejercicio militar"
"http://es.dbpedia.org/resource/Ejercicio_militar","http://www.w3.org/2000/01/rdf-schema#comment","Un ejercicio militar (también llamado juego de guerra por los norteamericanos) es el uso de recursos militares para entrenarse en las operaciones militares, o bien para explorar los efectos de la guerra, o para probar estrategias sin encontrarse en un combate real. Los ejercicios en el siglo XX se han identificado a menudo con un , de la misma manera que se hace con las operaciones militares."
"http://es.dbpedia.org/resource/Ejercicio_militar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k01b"
"http://es.dbpedia.org/resource/Ejercicio_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejercicios_militares"
"http://es.dbpedia.org/resource/Ejercicio_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_militar"
"http://es.dbpedia.org/resource/Ejercicio_militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejercicio_militar"
"http://es.dbpedia.org/resource/Ejercicio_militar","http://dbpedia.org/ontology/wikiPageID",788073
"http://es.dbpedia.org/resource/Ejercicio_militar","http://dbpedia.org/ontology/wikiPageRevisionID",128647999
"http://es.dbpedia.org/resource/Ejercicio_militar","http://dbpedia.org/ontology/wikiPageLength",6682
"http://es.dbpedia.org/resource/Ejercicio_militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejercicio_militar?oldid=128647999&ns=0"
"http://es.dbpedia.org/resource/Ejercicio_militar","http://dbpedia.org/ontology/abstract","Un ejercicio militar (también llamado juego de guerra por los norteamericanos) es el uso de recursos militares para entrenarse en las operaciones militares, o bien para explorar los efectos de la guerra, o para probar estrategias sin encontrarse en un combate real. Los ejercicios en el siglo XX se han identificado a menudo con un , de la misma manera que se hace con las operaciones militares."
"http://es.wikipedia.org/wiki/Ejercicio_militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejercicio_militar"
