"subject","predicate","object"
"http://es.dbpedia.org/resource/Nerdi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nerd"
"http://es.dbpedia.org/resource/Nerda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nerd"
"http://dbpedia.org/resource/Nerd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nerd"
"http://es.dbpedia.org/resource/Nerd","http://www.w3.org/2000/01/rdf-schema#label","Nerd"
"http://es.dbpedia.org/resource/Nerd","http://www.w3.org/2000/01/rdf-schema#comment","Nerd​ es un vocablo socialmente categorizado como peyorativo, a través del cual se hace referencia a la persona dotada de una serie de cualidades entendidas como socialmente particulares."
"http://es.dbpedia.org/resource/Nerd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d7m"
"http://es.dbpedia.org/resource/Nerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subculturas"
"http://es.dbpedia.org/resource/Nerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_urbanas"
"http://es.dbpedia.org/resource/Nerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_tipo"
"http://es.dbpedia.org/resource/Nerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Nerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiintelectualismo"
"http://es.dbpedia.org/resource/Nerd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nerd"
"http://es.dbpedia.org/resource/Nerd","http://dbpedia.org/ontology/wikiPageID",88263
"http://es.dbpedia.org/resource/Nerd","http://dbpedia.org/ontology/wikiPageRevisionID",128225765
"http://es.dbpedia.org/resource/Nerd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nerdtests.com/mq/take.php%3Fid=7024"
"http://es.dbpedia.org/resource/Nerd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121072702/http:/www.dorktees.com/ultimate-nerd-quiz/"
"http://es.dbpedia.org/resource/Nerd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130617084557/http:/seduccionparanerds.com/"
"http://es.dbpedia.org/resource/Nerd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavenganzadelosnerds.com/"
"http://es.dbpedia.org/resource/Nerd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120623004615/http:/www.quenerd.com.br/blog/filmes/809"
"http://es.dbpedia.org/resource/Nerd","http://dbpedia.org/ontology/wikiPageLength",15432
"http://es.dbpedia.org/resource/Nerd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nerd?oldid=128225765&ns=0"
"http://es.dbpedia.org/resource/Nerd","http://dbpedia.org/ontology/abstract","Nerd​ es un vocablo socialmente categorizado como peyorativo, a través del cual se hace referencia a la persona dotada de una serie de cualidades entendidas como socialmente particulares."
"http://es.wikipedia.org/wiki/Nerd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nerd"
"http://es.dbpedia.org/resource/Empollon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nerd"
"http://es.dbpedia.org/resource/Empollón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nerd"
"http://es.dbpedia.org/resource/Nerdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nerd"
"http://es.dbpedia.org/resource/Nerds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nerd"
"http://es.dbpedia.org/resource/Traga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nerd"
"http://es.dbpedia.org/resource/Nerdcore_hip_hop","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Nerd"
"http://es.dbpedia.org/resource/Nerde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nerd"
