"subject","predicate","object"
"http://es.dbpedia.org/resource/Depósitos_digitales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depósito_digital"
"http://es.wikipedia.org/wiki/Depósito_digital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Depósito_digital"
"http://es.dbpedia.org/resource/Depósito_digital","http://www.w3.org/2000/01/rdf-schema#label","Depósito digital"
"http://es.dbpedia.org/resource/Depósito_digital","http://www.w3.org/2000/01/rdf-schema#comment","Un depósito digital es un espacio centralizado donde se almacena y mantiene información digital. Los depósitos están preparados para distribuirse habitualmente sirviéndose de una red informática como Internet. Pueden ser de acceso público, o pueden estar protegidos y necesitar de una autenticación previa."
"http://es.dbpedia.org/resource/Depósito_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet"
"http://es.dbpedia.org/resource/Depósito_digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Depósito_digital"
"http://es.dbpedia.org/resource/Depósito_digital","http://dbpedia.org/ontology/wikiPageID",6842156
"http://es.dbpedia.org/resource/Depósito_digital","http://dbpedia.org/ontology/wikiPageRevisionID",121977677
"http://es.dbpedia.org/resource/Depósito_digital","http://dbpedia.org/ontology/wikiPageLength",12733
"http://es.dbpedia.org/resource/Depósito_digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Depósito_digital?oldid=121977677&ns=0"
"http://es.dbpedia.org/resource/Depósito_digital","http://dbpedia.org/ontology/abstract","Un depósito digital es un espacio centralizado donde se almacena y mantiene información digital. Los depósitos están preparados para distribuirse habitualmente sirviéndose de una red informática como Internet. Pueden ser de acceso público, o pueden estar protegidos y necesitar de una autenticación previa."
