"subject","predicate","object"
"http://es.dbpedia.org/resource/Television_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Television_(álbum)"
"http://es.dbpedia.org/resource/Television_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Television_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Television_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Television_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Television_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Television_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Television_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Television_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Television_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Television_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Television (álbum)"
"http://es.dbpedia.org/resource/Television_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Television es el tercer álbum de estudio de la banda estadounidense de rock Television. Este álbum fue editado en el año 1992, y fue el primer álbum del grupo en 14 años (su álbum anterior, Adventure, fue editado en 1978 pero el grupo se separó al poco tiempo). El grupo se volvería a separar al poco tiempo, pero ocasionalmente realizaría presentaciones en vivo. Al igual que los álbumes precedentes, Television tuvo poco éxito comercial. El single ""Call Mr. Lee"" llegó al puesto 27 de la lista de ""Modern Rock Tracks"" de Billboard."
"http://es.dbpedia.org/resource/Television_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f_mq"
"http://es.dbpedia.org/resource/Television_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Television"
"http://es.dbpedia.org/resource/Television_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Television_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Capitol_Records"
"http://es.dbpedia.org/resource/Television_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/Television_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Television_(álbum)"
"http://es.dbpedia.org/resource/Television_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Television_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Adventure_(álbum)"
"http://es.dbpedia.org/resource/Television_(álbum)","http://es.dbpedia.org/property/calificación","*Allmusic  enlace
* Robert Christgau  enlace
* Rolling Stone  enlace"
"http://es.dbpedia.org/resource/Television_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Television_(álbum)","http://es.dbpedia.org/property/duración","2542.0"
"http://es.dbpedia.org/resource/Television_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
