"subject","predicate","object"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://www.w3.org/2000/01/rdf-schema#label","Mundo Atómico"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://xmlns.com/foaf/0.1/name","Mundo Atómico"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://xmlns.com/foaf/0.1/homepage","https://www.ahira.com.ar/revistas/mundo-atomico/"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencias_de_Juan_Domingo_Perón"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_divulgación_científica_de_Argentina"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mundo_Atómico"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Ciencia"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://es.dbpedia.org/property/editor","Haynes S.A."
"http://es.dbpedia.org/resource/Mundo_Atómico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://es.dbpedia.org/property/primeraEdición",1950
"http://es.dbpedia.org/resource/Mundo_Atómico","http://es.dbpedia.org/property/sitioWeb","https://www.ahira.com.ar/revistas/mundo-atomico/"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://es.dbpedia.org/property/título","Mundo Atómico"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://es.dbpedia.org/property/últimaEdición",1955
"http://es.dbpedia.org/resource/Mundo_Atómico","http://dbpedia.org/ontology/wikiPageID",9554204
"http://es.dbpedia.org/resource/Mundo_Atómico","http://dbpedia.org/ontology/wikiPageRevisionID",129093488
"http://es.dbpedia.org/resource/Mundo_Atómico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ahira.com.ar/revistas/mundo-atomico/"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://dbpedia.org/ontology/wikiPageLength",2439
"http://es.dbpedia.org/resource/Mundo_Atómico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ciencia"
"http://es.dbpedia.org/resource/Mundo_Atómico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mundo_Atómico?oldid=129093488&ns=0"
"http://es.dbpedia.org/resource/Revista_Mundo_Atómico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mundo_Atómico"
"http://es.wikipedia.org/wiki/Mundo_Atómico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mundo_Atómico"
