"subject","predicate","object"
"http://es.dbpedia.org/resource/Selina_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Selina Roberts"
"http://es.dbpedia.org/resource/Selina_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Selina Roberts-Matheson (previamente: Cook), es un personaje ficticio de la exitosa serie de televisión australiana Home and Away, interpretada por la actriz Tempany Deckert del 5 de mayo de 1994 hasta el 30 de marzo de 1998.​"
"http://es.dbpedia.org/resource/Selina_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n27qz"
"http://es.dbpedia.org/resource/Selina_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeros_ficticios"
"http://es.dbpedia.org/resource/Selina_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Home_and_Away"
"http://es.dbpedia.org/resource/Selina_Roberts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selina_Roberts"
"http://es.dbpedia.org/resource/Selina_Roberts","http://dbpedia.org/ontology/wikiPageID",5537615
"http://es.dbpedia.org/resource/Selina_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",119037941
"http://es.dbpedia.org/resource/Selina_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backtothebay.net/characters/cook_selina_roberts.shtml"
"http://es.dbpedia.org/resource/Selina_Roberts","http://dbpedia.org/ontology/wikiPageLength",10648
"http://es.dbpedia.org/resource/Selina_Roberts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selina_Roberts?oldid=119037941&ns=0"
"http://es.dbpedia.org/resource/Selina_Roberts","http://dbpedia.org/ontology/abstract","Selina Roberts-Matheson (previamente: Cook), es un personaje ficticio de la exitosa serie de televisión australiana Home and Away, interpretada por la actriz Tempany Deckert del 5 de mayo de 1994 hasta el 30 de marzo de 1998.​"
"http://es.wikipedia.org/wiki/Selina_Roberts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selina_Roberts"
"http://dbpedia.org/resource/Selina_Cook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selina_Roberts"
