"subject","predicate","object"
"http://dbpedia.org/resource/Hafnium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hafnio"
"http://es.dbpedia.org/resource/Lutecio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hafnio"
"http://es.dbpedia.org/resource/Tántalo_(elemento)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hafnio"
"http://es.dbpedia.org/resource/Hf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hafnio"
"http://es.wikipedia.org/wiki/Hafnio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hafnio"
"http://es.dbpedia.org/resource/Hafnio","http://www.w3.org/2000/01/rdf-schema#label","Hafnio"
"http://es.dbpedia.org/resource/Hafnio","http://www.w3.org/2000/01/rdf-schema#comment","El hafnio es un elemento químico de número atómico 72 que se encuentra en el grupo 6 de la tabla periódica de los elementos y se simboliza como Hf. Es un metal de transición, brillante, gris-plateado, químicamente muy parecido al circonio, encontrándose en los mismos minerales y compuestos, y siendo difícil separarlos. Se usa en aleaciones con wolframio en filamentos y en electrodos. También se utiliza como material de barras de control de reactores nucleares debido a su capacidad de absorción de neutrones. Recientemente, se ha convertido en el material utilizado para fabricar los transistores de los procesadores de la conocida marca Intel."
"http://es.dbpedia.org/resource/Hafnio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hafnium"
"http://es.dbpedia.org/resource/Hafnio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rtjj"
"http://es.dbpedia.org/resource/Hafnio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hafnio"
"http://es.dbpedia.org/resource/Hafnio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hafnio"
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/isótopo8ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/poisson",0.37
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/young",78
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lutecio"
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/apariencia","Gris acero"
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_d"
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/calorEspecífico",140
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/cas",7440
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/condEléctrica",3.12
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/condTérmica",23
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[xenón|Xe]]54]6s2 4f14 5d2"
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/densidad",13310
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/densidad",131
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/dureza",5.5
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/eFusión",24.06
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/eIonización",1440
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/eIonización",2250
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/eIonización",658.5
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/eVaporización",575
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/electronegatividad",1.3
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/estado",""
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Sólido"
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/estadosOxidación",4
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/estructuraCristalina","Hexagonal"
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/grupo",4
"http://es.dbpedia.org/resource/Hafnio","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
