"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stella_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stella_Young"
"http://es.dbpedia.org/resource/Stella_Young","http://www.w3.org/2000/01/rdf-schema#label","Stella Young"
"http://es.dbpedia.org/resource/Stella_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Stella_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Australia"
"http://es.dbpedia.org/resource/Stella_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_feministas_de_Australia"
"http://es.dbpedia.org/resource/Stella_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Australia"
"http://es.dbpedia.org/resource/Stella_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Stella_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stella_Young"
"http://es.dbpedia.org/resource/Stella_Young","http://dbpedia.org/ontology/wikiPageID",9640577
"http://es.dbpedia.org/resource/Stella_Young","http://dbpedia.org/ontology/wikiPageRevisionID",130325796
"http://es.dbpedia.org/resource/Stella_Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141214174228/http:/stellayoung.com/"
"http://es.dbpedia.org/resource/Stella_Young","http://dbpedia.org/ontology/wikiPageLength",7656
"http://es.dbpedia.org/resource/Stella_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stella_Young?oldid=130325796&ns=0"
