"subject","predicate","object"
"http://es.dbpedia.org/resource/Théophile_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Théophile_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Théophile_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Théophile_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Théophile_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Théophile_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Théophile_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Théophile_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Théophile_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Théophile_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Théophile_Bader","http://www.w3.org/2000/01/rdf-schema#label","Théophile Bader"
"http://es.dbpedia.org/resource/Théophile_Bader","http://www.w3.org/2000/01/rdf-schema#comment","Théophile Bader (24 de abril de 1864 - 16 de marzo de 1942) era un hombre de negocios francés. Fue cofundador de ."
"http://es.dbpedia.org/resource/Théophile_Bader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Théophile_Bader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Théophile_Bader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Francia"
"http://es.dbpedia.org/resource/Théophile_Bader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_Francia"
"http://es.dbpedia.org/resource/Théophile_Bader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Théophile_Bader"
"http://es.dbpedia.org/resource/Théophile_Bader","http://dbpedia.org/ontology/wikiPageID",8517346
"http://es.dbpedia.org/resource/Théophile_Bader","http://dbpedia.org/ontology/wikiPageRevisionID",130339605
"http://es.dbpedia.org/resource/Théophile_Bader","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Théophile_Bader","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Théophile_Bader?oldid=130339605&ns=0"
"http://es.dbpedia.org/resource/Théophile_Bader","http://dbpedia.org/ontology/abstract","Théophile Bader (24 de abril de 1864 - 16 de marzo de 1942) era un hombre de negocios francés. Fue cofundador de ."
"http://es.dbpedia.org/resource/Teophile_bader","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Théophile_Bader"
"http://es.wikipedia.org/wiki/Théophile_Bader","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Théophile_Bader"
"http://dbpedia.org/resource/Théophile_Bader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Théophile_Bader"
