"subject","predicate","object"
"http://es.dbpedia.org/resource/La_gente_de_Vicente","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)"
"http://es.dbpedia.org/resource/Secuestro_aereo_(historieta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_Secuestro_aéreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_-_Secuestro_aereo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_Secuestro_aereo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Secuestro aéreo (historieta)"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Secuestro aéreo es una historieta creada en 1979 por el autor de cómics español Francisco Ibáñez perteneciente a su serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secuestro_aéreo_(historieta)"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_gente_de_Vicente"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Francisco_Ibáñez"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Bruguera"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://es.dbpedia.org/property/formato","Serializada en Mortadelo nº 460 a 468"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://es.dbpedia.org/property/nombre","Secuestro aéreo"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Filemón_Pi"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mortadelo"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://es.dbpedia.org/property/primeraEdición",26
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Olimpiada_1980_(Moscú_80)"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://dbpedia.org/ontology/wikiPageID",146935
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",120647540
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_còmics_de_Mortadel·lo_i_Filemó"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://dbpedia.org/ontology/wikiPageLength",3128
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secuestro_aéreo_(historieta)?oldid=120647540&ns=0"
"http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)","http://dbpedia.org/ontology/abstract","Secuestro aéreo es una historieta creada en 1979 por el autor de cómics español Francisco Ibáñez perteneciente a su serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/Olimpiada_1980_(Moscú_80)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_-_Secuestro_aéreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_Secuestro_aereo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)"
"http://es.wikipedia.org/wiki/Secuestro_aéreo_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_Secuestro_aéreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_-_Secuestro_aéreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_-_Secuestro_aereo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_aéreo_(historieta)"
