"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Renaud_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Renaud_(político)"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://www.w3.org/2000/01/rdf-schema#label","Jean Renaud (político)"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Renaud (1880–1952) fue un político y periodista francés, líder de la liga de extrema derecha Solidaridad Francesa."
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_franceses_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Renaud_(político)"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/editorial","Odile Jacob"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/editorial","Arcade Publishing"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/enlaceautor","Robert Soucy"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/isbn",9782226179159
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/issn",1950
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/nombre","Chris"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/nombre","Brian"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/nombre","Mathias"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/nombre","Gilles"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/nombre","Simon"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/publicación","Vingtième Siècle. Revue d'histoire"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/publicación","France and Fascism: February 1934 and the Dynamics of Political Crisis"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/páginas",43
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/título","Verdict on Vichy: Power and Prejudice in the Vichy France Regime"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/título","French Fascism: The Second Wave, 1933-1939"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/título","Situating the six février"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/título","Un paradoxe français"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/título","Guerre des droites : De l’affaire Dreyfus à nos jours"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/título","De la solidarité française au parti du faisceau français : un exemple de radicalisation politique"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=bMUqBwAAQBAJ%7Cisbn=978-1-138-86033-9"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=LPV14lGhF8gC"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/url","http://www.persee.fr/web/revues/home/prescript/article/xxs_0294-1759_1998_num_58_1_3743"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=ADHw6H4ReCgC%7Cisbn=0-300-07043-8%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/url","https://books.google.es/books?id=rvszzrVtbsMC|editorial=Bibliothèque Albin Michel de l'histoire"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/url","https://books.google.es/books?id=Lvk4rC342BUC|lugar=París"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://es.dbpedia.org/property/volumen",58
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://dbpedia.org/ontology/wikiPageID",6870432
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",124848377
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Lvk4rC342BUC%7Clugar="
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=LPV14lGhF8gC"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/xxs_0294-1759_1998_num_58_1_3743"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ADHw6H4ReCgC%7Cisbn=0-300-07043-8%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=rvszzrVtbsMC%7Ceditorial=Biblioth%C3%A8que"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=bMUqBwAAQBAJ%7Cisbn=978-1-138-86033-9"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://dbpedia.org/ontology/wikiPageLength",3296
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Renaud_(político)?oldid=124848377&ns=0"
"http://es.dbpedia.org/resource/Jean_Renaud_(político)","http://dbpedia.org/ontology/abstract","Jean Renaud (1880–1952) fue un político y periodista francés, líder de la liga de extrema derecha Solidaridad Francesa."
