"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquim_de_Ros_i_de_Ramis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sant_Celoni"
"http://es.wikipedia.org/wiki/Sant_Celoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sant_Celoni"
"http://es.dbpedia.org/resource/Francesc_Sabaté","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sant_Celoni"
"http://es.dbpedia.org/resource/Francesc_Sabaté","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sant_Celoni"
"http://es.dbpedia.org/resource/Sant_Celoni","http://www.w3.org/2000/01/rdf-schema#label","Sant Celoni"
"http://es.dbpedia.org/resource/Sant_Celoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4bwc"
"http://es.dbpedia.org/resource/Sant_Celoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant_Celoni"
"http://es.dbpedia.org/resource/Sant_Celoni","http://dbpedia.org/ontology/wikiPageID",1354105
"http://es.dbpedia.org/resource/Sant_Celoni","http://dbpedia.org/ontology/wikiPageRevisionID",32824323
"http://es.dbpedia.org/resource/Sant_Celoni","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Sant_Celoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sant_Celoni?oldid=32824323&ns=0"
"http://es.dbpedia.org/resource/Bornos","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Sant_Celoni"
