"subject","predicate","object"
"http://es.dbpedia.org/resource/DFDS","http://www.w3.org/2000/01/rdf-schema#label","DFDS"
"http://es.dbpedia.org/resource/DFDS","http://www.w3.org/2000/01/rdf-schema#comment","DFDS o Det Forenede Dampskibs-Selskab (en español La Compañía Unida de Barcos de Vapor) es una compañía naviera de Dinamarca. DFDS fue formada en 1866 gracias a la unión de varias pequeñas compañías navieras, bajo el liderazgo del empresario industrial . Hacia 2006, DFDS es la compañía naviera danesa más grande y antigua."
"http://es.dbpedia.org/resource/DFDS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0657lj"
"http://es.dbpedia.org/resource/DFDS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navieras_de_Dinamarca"
"http://es.dbpedia.org/resource/DFDS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dinamarca"
"http://es.dbpedia.org/resource/DFDS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1866"
"http://es.dbpedia.org/resource/DFDS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/DFDS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DFDS"
"http://es.dbpedia.org/resource/DFDS","http://dbpedia.org/ontology/wikiPageID",343310
"http://es.dbpedia.org/resource/DFDS","http://dbpedia.org/ontology/wikiPageRevisionID",118755510
"http://es.dbpedia.org/resource/DFDS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfds.com/"
"http://es.dbpedia.org/resource/DFDS","http://dbpedia.org/ontology/wikiPageLength",743
"http://es.dbpedia.org/resource/DFDS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DFDS?oldid=118755510&ns=0"
"http://es.dbpedia.org/resource/DFDS","http://dbpedia.org/ontology/abstract","DFDS o Det Forenede Dampskibs-Selskab (en español La Compañía Unida de Barcos de Vapor) es una compañía naviera de Dinamarca. DFDS fue formada en 1866 gracias a la unión de varias pequeñas compañías navieras, bajo el liderazgo del empresario industrial . Hacia 2006, DFDS es la compañía naviera danesa más grande y antigua."
"http://es.wikipedia.org/wiki/DFDS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DFDS"
"http://es.dbpedia.org/resource/Det_Forenede_Dampskibs-Selskab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DFDS"
"http://es.dbpedia.org/resource/Det_Forenede_Dampskibs_Selskab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DFDS"
"http://dbpedia.org/resource/DFDS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DFDS"
