"subject","predicate","object"
"http://es.dbpedia.org/resource/Que_te_quería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de La Quinta Estación"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de La Quinta Estación"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_La_Quinta_Estación"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Quinta_Estación"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación","http://dbpedia.org/ontology/wikiPageID",2873073
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación","http://dbpedia.org/ontology/wikiPageRevisionID",78563035
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_La_Quinta_Estación?oldid=78563035&ns=14"
"http://es.dbpedia.org/resource/Niña_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación"
"http://es.dbpedia.org/resource/Sueños_rotos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación"
"http://es.dbpedia.org/resource/Me_muero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación"
"http://es.dbpedia.org/resource/Ahora_que_te_vas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación"
"http://es.dbpedia.org/resource/Algo_más_(canción_de_La_Quinta_Estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación"
"http://es.dbpedia.org/resource/Daría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación"
"http://es.dbpedia.org/resource/¿Dónde_irán%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación"
"http://es.dbpedia.org/resource/Perdición_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación"
"http://es.dbpedia.org/resource/Tu_peor_error","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación"
