"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Islas_Eolias)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Eolias"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Eolias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Eolias"
"http://es.dbpedia.org/resource/Cytisus_aeolicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Eolias"
"http://es.dbpedia.org/resource/Arquitectura_eoliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Eolias"
"http://es.dbpedia.org/resource/Leni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Eolias"
"http://es.dbpedia.org/resource/Santa_Marina_Salina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Eolias"
"http://es.dbpedia.org/resource/Malfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Eolias"
"http://es.dbpedia.org/resource/Volcán_Vulcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Eolias"
"http://es.dbpedia.org/resource/Categoría:Islas_Eolias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_Eolias","http://www.w3.org/2000/01/rdf-schema#label","Islas Eolias"
"http://es.dbpedia.org/resource/Categoría:Islas_Eolias","http://www.w3.org/2004/02/skos/core#prefLabel","Islas Eolias"
"http://es.dbpedia.org/resource/Categoría:Islas_Eolias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Islas_Eolias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mesina"
"http://es.dbpedia.org/resource/Categoría:Islas_Eolias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Tirreno_de_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Islas_Eolias","http://dbpedia.org/ontology/wikiPageID",7511184
"http://es.dbpedia.org/resource/Categoría:Islas_Eolias","http://dbpedia.org/ontology/wikiPageRevisionID",97314032
"http://es.dbpedia.org/resource/Categoría:Islas_Eolias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_Eolias?oldid=97314032&ns=14"
"http://es.dbpedia.org/resource/Islas_Eolias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Eolias"
"http://es.dbpedia.org/resource/Mirabilita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Eolias"
