"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiopris-Viscone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giovanni_al_Natisone"
"http://dbpedia.org/resource/San_Giovanni_al_Natisone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Giovanni_al_Natisone"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni al Natisone"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://www.w3.org/2000/01/rdf-schema#comment","San Giovanni al Natisone (San Zuan dal Nadison en friulano) es una población de 6.170 habitantes en la provincia de Udine, en la región autónoma de Friuli-Venecia Julia."
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkb2w"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://xmlns.com/foaf/0.1/name","San Giovanni al Natisone"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sangiovannialnatisone.ud.it"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Giovanni_al_Natisone"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/códigoPostal",33048
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/densidad",24880
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/div","Bolzano, Dolegnano, Medeuzza, Villanova del Judrio"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chiopris-Viscone"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corno_di_Rosazzo"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cormòns"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Malus_domestica"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trivignano_Udinese"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/gentilicio","sangiovannesi"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/nombre","San Giovanni al Natisone"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/población",6170
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/poblaciónAño",31122009
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/prefijoTelefónico",432
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sangiovannialnatisone.ud.it"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/superficie",24.8
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Údine"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://dbpedia.org/ontology/wikiPageID",3596281
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://dbpedia.org/ontology/wikiPageRevisionID",120434267
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sangiovannialnatisone.ud.it"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://dbpedia.org/ontology/areaCode","0432"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://dbpedia.org/ontology/demonym","sangiovannesi"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://dbpedia.org/ontology/populationTotal",6170
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://dbpedia.org/ontology/postalCode","33048"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Giovanni_al_Natisone","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
