"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Crew_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Crew_2"
"http://es.dbpedia.org/resource/Ivory_Tower_(compañía)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/The_Crew_2"
"http://es.dbpedia.org/resource/The_Crew","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Crew_2"
"http://es.dbpedia.org/resource/The_Crew_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Crew_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Crew_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Crew_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Crew_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Crew_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Crew_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Crew_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Crew_2","http://www.w3.org/2000/01/rdf-schema#label","The Crew 2"
"http://es.dbpedia.org/resource/The_Crew_2","http://www.w3.org/2000/01/rdf-schema#comment","The Crew 2 es un videojuego de conducción desarrollado por Ubisoft Ivory Tower y distribuido por Ubisoft, siendo la secuela del videojuego The Crew de 2014. Su lanzamiento se produjo el 29 de junio de 2018, en las plataformas Microsoft Windows, PlayStation 4, Xbox One.​​"
"http://es.dbpedia.org/resource/The_Crew_2","http://xmlns.com/foaf/0.1/homepage","https://thecrew-game.ubisoft.com/the-crew-2/es-es/home/"
"http://es.dbpedia.org/resource/The_Crew_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_mundo_abierto"
"http://es.dbpedia.org/resource/The_Crew_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/The_Crew_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/The_Crew_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/The_Crew_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundos_persistentes"
"http://es.dbpedia.org/resource/The_Crew_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/The_Crew_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/The_Crew_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/The_Crew_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2018"
"http://es.dbpedia.org/resource/The_Crew_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
"http://es.dbpedia.org/resource/The_Crew_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/The_Crew_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Stadia"
"http://es.dbpedia.org/resource/The_Crew_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Crew_2"
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Crew"
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Ivory_Tower_(compañía)"
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Stephane_Beley"
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/mc",64
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/mc",66
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/mc",69
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Google_Stadia"
"http://es.dbpedia.org/resource/The_Crew_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_One"
