"subject","predicate","object"
"http://es.dbpedia.org/resource/Calipso_(astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calipso_(satélite)"
"http://es.dbpedia.org/resource/Calipso_(luna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calipso_(satélite)"
"http://es.dbpedia.org/resource/Calipso_(satelite)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calipso_(satélite)"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Calipso"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Calipso (satélite)"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://www.w3.org/2000/01/rdf-schema#comment","Calipso  es un satélite de Saturno de forma irregular y dimensiones de 30 × 16 × 16 km. Fue descubierto por , , Baum y  en 1980 en observaciones desde la Tierra; fue llamado provisionalmente 1980 S 25. En 1983 se lo llamó oficialmente Calipso de la mitología griega. También se designa como Saturno XIV . Fue descubierto cuando los anillos de Saturno se veían desde la Tierra de canto. Esta orientación de los anillos reduce mucho la luz que difunden cuando se contempla el planeta desde un telescopio y por tanto permiten la detección de débiles cuerpos en las proximidades de estos. Se utilizó un prototipo de cámara planetaria proyectada para un telescopio orbital estadounidense."
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019mwx"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_Saturno"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calipso_(satélite)"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/albedo",134
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/descubridor","P. Kenneth Seidelmann"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/descubridor","Dan Pascu"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/descubridor","William A. Baum"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/descubridor","Douglas G. Currie"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/designaciones","Saturno XIV"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/dimensiones",302
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/excentricidad",0
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/imagen","Calypso image PIA07633.jpg"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/inclinaciónAxial",1.56
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/nombre","Calipso"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/nombreProvisional","S/1980 S 25"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/periodoOrbitalSideral",1887802
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/periodoRotación","http://es.dbpedia.org/resource/Rotación_síncrona"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Saturno_(planeta)"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://es.dbpedia.org/property/semiejeMayor","294.619"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://dbpedia.org/ontology/wikiPageID",170183
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://dbpedia.org/ontology/wikiPageRevisionID",119260488
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230235100/http:/saturn.jpl.nasa.gov/science/moons/moonDetails.cfm%3FpageID=18"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://dbpedia.org/ontology/wikiPageLength",4144
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calipso_(satélite)?oldid=119260488&ns=0"
"http://es.dbpedia.org/resource/Calipso_(satélite)","http://dbpedia.org/ontology/abstract","Calipso  es un satélite de Saturno de forma irregular y dimensiones de 30 × 16 × 16 km. Fue descubierto por , , Baum y  en 1980 en observaciones desde la Tierra; fue llamado provisionalmente 1980 S 25. En 1983 se lo llamó oficialmente Calipso de la mitología griega. También se designa como Saturno XIV . Fue descubierto cuando los anillos de Saturno se veían desde la Tierra de canto. Esta orientación de los anillos reduce mucho la luz que difunden cuando se contempla el planeta desde un telescopio y por tanto permiten la detección de débiles cuerpos en las proximidades de estos. Se utilizó un prototipo de cámara planetaria proyectada para un telescopio orbital estadounidense. Calipso es un satélite troyano del sistema Saturno-Tetis, ocupando el punto Lagrangiano L5 y por tanto es un satélite coorbital de Tetis, al cual sigue en su órbita aproximadamente unos 60 grados detrás. La luna Telesto ocupa el punto lagrangiano L4. No debe ser confundido con el asteroide ."
"http://es.wikipedia.org/wiki/Calipso_(satélite)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calipso_(satélite)"
