"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bukovec_(Myjava)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bukovec_(Myjava)"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://www.w3.org/2000/01/rdf-schema#label","Bukovec (Myjava)"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://www.w3.org/2000/01/rdf-schema#comment","Bukovec es un municipio del distrito de Myjava en la región de Trenčín, Eslovaquia, con una población estimada a final del año 2017 de 440 habitantes. Se encuentra ubicado al oeste de la región, cerca del río Myjava (afluente del río Morava, cuenca hidrográfica del Danubio) y de la frontera con la región de Trnava y la República Checa.​"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Distrito_de_Myjava"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bukovec_(Myjava)"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Myjava"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Trenčín"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://dbpedia.org/ontology/wikiPageID",8608339
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://dbpedia.org/ontology/wikiPageRevisionID",120607376
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://dbpedia.org/ontology/wikiPageLength",994
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bukovec_(Myjava)?oldid=120607376&ns=0"
"http://es.dbpedia.org/resource/Bukovec_(Myjava)","http://dbpedia.org/ontology/abstract","Bukovec es un municipio del distrito de Myjava en la región de Trenčín, Eslovaquia, con una población estimada a final del año 2017 de 440 habitantes. Se encuentra ubicado al oeste de la región, cerca del río Myjava (afluente del río Morava, cuenca hidrográfica del Danubio) y de la frontera con la región de Trnava y la República Checa.​"
"http://dbpedia.org/resource/Bukovec,_Myjava_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bukovec_(Myjava)"
