"subject","predicate","object"
"http://es.dbpedia.org/resource/The_fundamental_things_apply","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)"
"http://es.dbpedia.org/resource/The_fundamental_things_apply","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://www.w3.org/2000/01/rdf-schema#label","An Affair to Remember (Gilmore Girls)"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://www.w3.org/2000/01/rdf-schema#comment","An affair to remember es el 71er episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://xmlns.com/foaf/0.1/name","An affair to remember"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/An_Affair_to_Remember_(Gilmore_Girls)"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Matthew_Diamond"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://es.dbpedia.org/property/episodio",6
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Amy_Sherman-Palladino"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Olivia_Hack"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Biff_Yeager"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Katie_Walder"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Aris_Alvarado"
"http://es.dbpedia.org/resource/An_Affair_to_Remember_(Gilmore_Girls)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Rini_Bell"
