"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/2000/01/rdf-schema#label","Stephen Huss"
"http://es.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Huss (n. 10 de diciembre de 1975 en Bendigo, Australia) es un jugador de tenis australiano, mayormente recordado por haber ganado el torneo de dobles de Wimbledon en 2005 junto a Wesley Moodie, convirtiéndose en la primera pareja de la historia en lograrlo tras haber superado la clasificación. Actualmente es entrenador de la pareja americana femenina de dobles formada por R.Kops-Jones / A.Spears"
"http://es.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9551"
"http://es.dbpedia.org/resource/Stephen_Huss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bendigo"
"http://es.dbpedia.org/resource/Stephen_Huss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Stephen_Huss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Australia"
"http://es.dbpedia.org/resource/Stephen_Huss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Huss"
"http://es.dbpedia.org/resource/Stephen_Huss","http://dbpedia.org/ontology/wikiPageID",1291035
"http://es.dbpedia.org/resource/Stephen_Huss","http://dbpedia.org/ontology/wikiPageRevisionID",126681860
"http://es.dbpedia.org/resource/Stephen_Huss","http://dbpedia.org/ontology/wikiPageLength",3706
"http://es.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephen_Huss?oldid=126681860&ns=0"
"http://es.dbpedia.org/resource/Stephen_Huss","http://dbpedia.org/ontology/abstract","Stephen Huss (n. 10 de diciembre de 1975 en Bendigo, Australia) es un jugador de tenis australiano, mayormente recordado por haber ganado el torneo de dobles de Wimbledon en 2005 junto a Wesley Moodie, convirtiéndose en la primera pareja de la historia en lograrlo tras haber superado la clasificación. Actualmente es entrenador de la pareja americana femenina de dobles formada por R.Kops-Jones / A.Spears"
"http://es.dbpedia.org/resource/Stephen_Huss_(tennis)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stephen_Huss"
"http://es.wikipedia.org/wiki/Stephen_Huss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Huss"
"http://dbpedia.org/resource/Stephen_Huss_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_Huss"
