"subject","predicate","object"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Francia en los Juegos Olímpicos de Pieonchang 2018"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/atletas",107
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/bronce",6
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/cno","FRA"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/deportes",11
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/juegos","invierno 2018"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_Francés"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/oro",5
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/plata",4
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Martin_Fourcade"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/rank",9
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/total",15
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageID",7854211
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130303902
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180217000134/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/en/general/noc-entries-france.htm"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080731231829/http:/www.sports-reference.com/olympics/countries/FRA/"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://franceolympique.com"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/france"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageLength",4024
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018?oldid=130303902&ns=0"
"http://es.wikipedia.org/wiki/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
