"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grenier-Montgon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grenier-Montgon"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://www.w3.org/2000/01/rdf-schema#label","Grenier-Montgon"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://www.w3.org/2000/01/rdf-schema#comment","Grenier-Montgon  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Brioude y cantón de Blesle."
"http://es.dbpedia.org/resource/Grenier-Montgon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntmqc"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://xmlns.com/foaf/0.1/name","Grenier-Montgon"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grenier-Montgon"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://es.dbpedia.org/property/elevaciónAlta","694 m"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://es.dbpedia.org/property/elevaciónBaja","504 m"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://es.dbpedia.org/property/elevaciónMedia","525 m"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Grenier-Montgon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Grenier-Montgon","http://es.dbpedia.org/property/nombre","Grenier-Montgon"
