"subject","predicate","object"
"http://es.dbpedia.org/resource/Averostra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Velocipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Walgettosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Daemonosaurus_chauliodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Eodromaeus_murphi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Futabasaurus_(dinosaurio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Protoavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Categoría:Theropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Theropoda","http://www.w3.org/2000/01/rdf-schema#label","Theropoda"
"http://es.dbpedia.org/resource/Categoría:Theropoda","http://www.w3.org/2004/02/skos/core#prefLabel","Theropoda"
"http://es.dbpedia.org/resource/Categoría:Theropoda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saurischia"
"http://es.dbpedia.org/resource/Categoría:Theropoda","http://dbpedia.org/ontology/wikiPageID",950863
"http://es.dbpedia.org/resource/Categoría:Theropoda","http://dbpedia.org/ontology/wikiPageRevisionID",65781865
"http://es.dbpedia.org/resource/Categoría:Theropoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Theropoda?oldid=65781865&ns=14"
"http://es.dbpedia.org/resource/Avepoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Cruxicheiros_newmanorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Avetheropoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Fúrcula_(aves)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Tawa_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Dandakosaurus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Shidaisaurus_jinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Theropoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Categoría:Neotheropoda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Tanystrosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Kaijiangosaurus_lini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/%22Megalosaurus%22_woodwardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Nhandumirim_waldsangae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
"http://es.dbpedia.org/resource/Notatesseraeraptor_frickensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theropoda"
