"subject","predicate","object"
"http://es.dbpedia.org/resource/Receptor_de_acido_retinoico_alfa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_de_ácido_retinoico_alfa"
"http://es.dbpedia.org/resource/Receptor_de_ácido_retinoico","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Receptor_de_ácido_retinoico_alfa"
"http://dbpedia.org/resource/Retinoic_acid_receptor_alpha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Receptor_de_ácido_retinoico_alfa"
"http://es.wikipedia.org/wiki/Receptor_de_ácido_retinoico_alfa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Receptor_de_ácido_retinoico_alfa"
"http://es.dbpedia.org/resource/Receptor_de_ácido_retinoico_alfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Receptor_de_ácido_retinoico_alfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Receptor_de_ácido_retinoico_alfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Receptor_de_ácido_retinoico_alfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Receptor_de_ácido_retinoico_alfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Receptor_de_ácido_retinoico_alfa","http://www.w3.org/2000/01/rdf-schema#label","Receptor de ácido retinoico alfa"
"http://es.dbpedia.org/resource/Receptor_de_ácido_retinoico_alfa","http://www.w3.org/2000/01/rdf-schema#comment","El receptor de ácido retinoico alfa (RARA), también conocido como NR1B1 (de sus siglas en inglés ""nuclear receptor subfamily 1, group B, member 1""), es un receptor nuclear codificado, en humanos, por el gen rarA.​"
