"subject","predicate","object"
"http://es.dbpedia.org/resource/El_número_uno","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Pitingo"
"http://es.dbpedia.org/resource/Pitingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pitingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pitingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pitingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pitingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pitingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pitingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pitingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pitingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pitingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pitingo","http://www.w3.org/2000/01/rdf-schema#label","Pitingo"
"http://es.dbpedia.org/resource/Pitingo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Manuel Álvarez Vélez (Ayamonte, Huelva, 6 de noviembre de 1980), conocido artísticamente como Pitingo (en idioma caló, presumido), es un cantante español de flamenco y soul latino."
"http://es.dbpedia.org/resource/Pitingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_t77"
"http://es.dbpedia.org/resource/Pitingo","http://xmlns.com/foaf/0.1/name","Pitingo"
"http://es.dbpedia.org/resource/Pitingo","http://xmlns.com/foaf/0.1/homepage","http://www.pitingo.com/"
"http://es.dbpedia.org/resource/Pitingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Pitingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Pitingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Pitingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Pitingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Pitingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Pitingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_flamenco"
"http://es.dbpedia.org/resource/Pitingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Pitingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pitingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Pitingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pitingo"
"http://es.dbpedia.org/resource/Pitingo","http://es.dbpedia.org/property/compañíaDiscográfica","Warner Music"
"http://es.dbpedia.org/resource/Pitingo","http://es.dbpedia.org/property/fechaDeNacimiento",6
