"subject","predicate","object"
"http://dbpedia.org/resource/Prytanée_National_Militaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://www.w3.org/2000/01/rdf-schema#label","Pritaneo Nacional Militar"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://www.w3.org/2000/01/rdf-schema#comment","El Pritaneo Nacional Militar es hoy uno de los seis liceos militares franceses dependientes del Ministerio de Defensa. La escuela está en la región del Pays de la Loire, en los límites del Departamento de Maine, de Anjou y de Turena, en la ciudad de La Flèche."
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jxzs"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prytanée_national_militaire"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7006
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0758333
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Francia"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia_clasificados"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1604"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maine"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_militares_de_Francia"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_región_de_País_del_Loira"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pritaneo_Nacional_Militar"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://dbpedia.org/ontology/wikiPageID",1210238
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://dbpedia.org/ontology/wikiPageRevisionID",127708252
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defense.gouv.fr/defense/content/download/47858/474919/file/journees_du_patrimoine_-_16_et_17_septembre_2006_journees_du_patrimoine_14_septembre_2006.pdf"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defense.gouv.fr/sites/terre/votre_espace/jeunes/lycees_militaires_et_grandes_ecoles/le_prytanee_national_militaire_de_la_fleche"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927174412/http:/www.cheminsdememoire.gouv.fr/page/affichelieu.php%3FidLang=fr&idLieu=3811"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008151225/http:/www.symboles-et-traditions.com/articlesmembres/maillard/pagehistorique1.htm"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defense.gouv.fr/sites/sga/enjeux_defense/histoire_et_patrimoine/memoire/monuments/monuments_historiques/prytanee_national_militaire_a_la_fleche"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007172545/http:/www.ville-lafleche.fr/portal/TourismeetEconomie/Histoire/tabid/928/Default.aspx%3FPageContentID=171"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prytanee.asso.fr"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://www.georss.org/georss/point","47.70055555555555 -0.07583333333333334"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pritaneo_Nacional_Militar?oldid=127708252&ns=0"
"http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar","http://dbpedia.org/ontology/abstract","El Pritaneo Nacional Militar es hoy uno de los seis liceos militares franceses dependientes del Ministerio de Defensa. La escuela está en la región del Pays de la Loire, en los límites del Departamento de Maine, de Anjou y de Turena, en la ciudad de La Flèche. La institución fue creada por el rey Enrique IV para ""instruir a la juventud, hacer que se enamore de las ciencias, del honor y de la virtud, para poder servir al público"", y en él, bajo la denominación de Collège royal Henri-IV, enseñaron los jesuitas a personajes tan importantes como René Descartes y David Hume entre 1604 y 1762. Después pasó a ser una institución académica militar, por lo que este colegio es también heredero del Pritaneo que instauró Napoleón desde 1800 y se estableció en La Flèche desde 1808."
"http://es.wikipedia.org/wiki/Pritaneo_Nacional_Militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pritaneo_Nacional_Militar"
