"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Álvarez_Jonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Vélez_Sarsfield","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Liniers (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#prefLabel","Liniers (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_de_Liniers"
"http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",1405945
"http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",95327930
"http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liniers_(Buenos_Aires)?oldid=95327930&ns=14"
"http://es.dbpedia.org/resource/Mercado_de_Hacienda_de_Liniers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Autopista_25_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Apeadero_Talleres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Arroyo_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estadio_José_Amalfitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Barrio_Kennedy_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Liniers_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plaza_Liniers_Shopping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Parada_Km._11,10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_302_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Autopista_Perito_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Liniers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Liniers_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Vélez_Sarsfield_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Hospital_General_de_Agudos_Donación_Francisco_Santojanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Parada_Km._10,51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Juan_B._Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Rivadavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cayetano_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_General_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Polideportivo_Vélez_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_390_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liniers_(Buenos_Aires)"
