"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Mecca_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecca"
"http://es.dbpedia.org/resource/Mecca","http://www.w3.org/2000/01/rdf-schema#label","Mecca"
"http://es.dbpedia.org/resource/Mecca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mecca"
"http://es.dbpedia.org/resource/Mecca","http://dbpedia.org/ontology/wikiPageID",6369327
"http://es.dbpedia.org/resource/Mecca","http://dbpedia.org/ontology/wikiPageRevisionID",104234685
"http://es.dbpedia.org/resource/Mecca","http://dbpedia.org/ontology/wikiPageLength",439
"http://es.dbpedia.org/resource/Mecca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mecca?oldid=104234685&ns=0"
"http://es.dbpedia.org/resource/Nasser_Al-Shamrani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mecca"
"http://es.dbpedia.org/resource/Nasser_Al-Shamrani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mecca"
"http://es.wikipedia.org/wiki/Mecca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mecca"
